latitude;longitude;altitude (m);name
46.4804870000;11.9504640000;1372;B21  Pieve di Livinallongo » Passo Pordoi;
46.4797190000;11.9456580000;1222;B21  Pieve di Livinallongo » Passo Pordoi;
46.4792460000;11.9379330000;1578;B21  Pieve di Livinallongo » Passo Pordoi;
46.4795410000;11.9354440000;1695;B21  Pieve di Livinallongo » Passo Pordoi;
46.4803400000;11.9334310000;1709;B21  Pieve di Livinallongo » Passo Pordoi;

46.4803400000;11.9334310000;1709;B21  Pieve di Livinallongo » Passo Pordoi;
46.4816690000;11.9302940000;1686;B21  Pieve di Livinallongo » Passo Pordoi;
46.4819650000;11.9278050000;1633;B21  Pieve di Livinallongo » Passo Pordoi;
46.4815510000;11.9257450000;1581;B21  Pieve di Livinallongo » Passo Pordoi;
46.4801320000;11.9187930000;1584;B21  Pieve di Livinallongo » Passo Pordoi;
46.4802510000;11.9169040000;1604;B21  Pieve di Livinallongo » Passo Pordoi;
46.4758180000;11.9135570000;1775;B21  Pieve di Livinallongo » Passo Pordoi;
46.4693150000;11.9036870000;2088;B21  Pieve di Livinallongo » Passo Pordoi;
46.4670100000;11.8987080000;2184;B21  Pieve di Livinallongo » Passo Pordoi;
46.4660640000;11.8946740000;2265;B21  Pieve di Livinallongo » Passo Pordoi;
46.4662410000;11.8927000000;2306;B21  Pieve di Livinallongo » Passo Pordoi;

46.4662410000;11.8927000000;2306;B21  Pieve di Livinallongo » Passo Pordoi;
46.4721530000;11.8891810000;2223;B21  Pieve di Livinallongo » Passo Pordoi;
46.4749900000;11.8824010000;2248;B21  Pieve di Livinallongo » Passo Pordoi;
46.4756400000;11.8790530000;2357;B21  Pieve di Livinallongo » Passo Pordoi;
46.4758770000;11.8757060000;2379;B21  Pieve di Livinallongo » Passo Pordoi;
46.4752270000;11.8751910000;2440;B21  Pieve di Livinallongo » Passo Pordoi;

46.4752270000;11.8751910000;2440;B21  Pieve di Livinallongo » Passo Pordoi;
46.4742220000;11.8723580000;2443;B21  Pieve di Livinallongo » Passo Pordoi;
46.4739260000;11.8684100000;2432;B21  Pieve di Livinallongo » Passo Pordoi;
46.4764680000;11.8530460000;2457;B21  Pieve di Livinallongo » Passo Pordoi;
46.4759360000;11.8504710000;2407;B21  Pieve di Livinallongo » Passo Pordoi;

46.4759360000;11.8504710000;2407;B21  Pieve di Livinallongo » Passo Pordoi;
46.4778270000;11.8468670000;2232;B21  Pieve di Livinallongo » Passo Pordoi;
46.4789500000;11.8448930000;2214;B21  Pieve di Livinallongo » Passo Pordoi;
46.4789500000;11.8426610000;2314;B21  Pieve di Livinallongo » Passo Pordoi;
46.4790680000;11.8382840000;2300;B21  Pieve di Livinallongo » Passo Pordoi;
46.4796590000;11.8339920000;2202;B21  Pieve di Livinallongo » Passo Pordoi;
46.4809600000;11.8176840000;2256;B21  Pieve di Livinallongo » Passo Pordoi;
46.4829100000;11.8179420000;2205;B21  Pieve di Livinallongo » Passo Pordoi;
46.4834420000;11.8156240000;2228;B21  Pieve di Livinallongo » Passo Pordoi;
46.4871060000;11.8121910000;2240;B21  Pieve di Livinallongo » Passo Pordoi;

