latitude;longitude;altitude (m);name
45.4447900000;7.4947600000;1223;D26  Talosio » San Lorenzo;
45.4447800000;7.4948800000;1223;D26  Talosio » San Lorenzo;
45.4447900000;7.4951300000;1223;D26  Talosio » San Lorenzo;
45.4447400000;7.4955600000;1222;D26  Talosio » San Lorenzo;
45.4447700000;7.4959300000;1222;D26  Talosio » San Lorenzo;
45.4448700000;7.4960200000;1222;D26  Talosio » San Lorenzo;
45.4449600000;7.4960700000;1222;D26  Talosio » San Lorenzo;
45.4451100000;7.4960900000;1222;D26  Talosio » San Lorenzo;
45.4452400000;7.4961500000;1222;D26  Talosio » San Lorenzo;
45.4455900000;7.4961900000;1235;D26  Talosio » San Lorenzo;
45.4457300000;7.4962000000;1235;D26  Talosio » San Lorenzo;
45.4457900000;7.4962700000;1228;D26  Talosio » San Lorenzo;
45.4458400000;7.4963000000;1228;D26  Talosio » San Lorenzo;
45.4458700000;7.4963800000;1228;D26  Talosio » San Lorenzo;
45.4459000000;7.4964700000;1228;D26  Talosio » San Lorenzo;
45.4459100000;7.4965900000;1228;D26  Talosio » San Lorenzo;
45.4459700000;7.4967600000;1228;D26  Talosio » San Lorenzo;
45.4461200000;7.4970700000;1228;D26  Talosio » San Lorenzo;
45.4461900000;7.4971900000;1223;D26  Talosio » San Lorenzo;
45.4462700000;7.4972500000;1246;D26  Talosio » San Lorenzo;
45.4463100000;7.4972500000;1246;D26  Talosio » San Lorenzo;
45.4463300000;7.4972100000;1246;D26  Talosio » San Lorenzo;
45.4463600000;7.4971300000;1246;D26  Talosio » San Lorenzo;
45.4463900000;7.4970600000;1251;D26  Talosio » San Lorenzo;
45.4464000000;7.4969600000;1251;D26  Talosio » San Lorenzo;
45.4464000000;7.4967700000;1251;D26  Talosio » San Lorenzo;
45.4463900000;7.4966000000;1251;D26  Talosio » San Lorenzo;
45.4463800000;7.4964100000;1251;D26  Talosio » San Lorenzo;
45.4463400000;7.4963000000;1251;D26  Talosio » San Lorenzo;
45.4463000000;7.4962400000;1259;D26  Talosio » San Lorenzo;
45.4463600000;7.4960200000;1259;D26  Talosio » San Lorenzo;
45.4464200000;7.4958600000;1259;D26  Talosio » San Lorenzo;
45.4464400000;7.4957500000;1259;D26  Talosio » San Lorenzo;
45.4464900000;7.4956000000;1259;D26  Talosio » San Lorenzo;
45.4464900000;7.4954400000;1259;D26  Talosio » San Lorenzo;
45.4464600000;7.4953400000;1275;D26  Talosio » San Lorenzo;
45.4463500000;7.4950600000;1275;D26  Talosio » San Lorenzo;
45.4463300000;7.4947300000;1275;D26  Talosio » San Lorenzo;
45.4462900000;7.4944600000;1289;D26  Talosio » San Lorenzo;
45.4462600000;7.4941200000;1289;D26  Talosio » San Lorenzo;
45.4462300000;7.4939300000;1252;D26  Talosio » San Lorenzo;
45.4461800000;7.4937600000;1252;D26  Talosio » San Lorenzo;
45.4461400000;7.4935600000;1265;D26  Talosio » San Lorenzo;
45.4461400000;7.4934000000;1265;D26  Talosio » San Lorenzo;
45.4461400000;7.4932500000;1265;D26  Talosio » San Lorenzo;
45.4461300000;7.4930300000;1265;D26  Talosio » San Lorenzo;
45.4461000000;7.4928200000;1275;D26  Talosio » San Lorenzo;
45.4460500000;7.4925200000;1275;D26  Talosio » San Lorenzo;
45.4460000000;7.4923200000;1275;D26  Talosio » San Lorenzo;
45.4458900000;7.4918800000;1291;D26  Talosio » San Lorenzo;
45.4458000000;7.4915400000;1291;D26  Talosio » San Lorenzo;
45.4457400000;7.4910800000;1310;D26  Talosio » San Lorenzo;
45.4456700000;7.4909300000;1310;D26  Talosio » San Lorenzo;
45.4455900000;7.4908500000;1310;D26  Talosio » San Lorenzo;
45.4454500000;7.4907800000;1310;D26  Talosio » San Lorenzo;
45.4453800000;7.4907300000;1298;D26  Talosio » San Lorenzo;
45.4452600000;7.4907000000;1298;D26  Talosio » San Lorenzo;
45.4451600000;7.4906900000;1298;D26  Talosio » San Lorenzo;
45.4450700000;7.4906800000;1298;D26  Talosio » San Lorenzo;
45.4449700000;7.4906800000;1298;D26  Talosio » San Lorenzo;
45.4449500000;7.4906000000;1298;D26  Talosio » San Lorenzo;
45.4450100000;7.4905200000;1298;D26  Talosio » San Lorenzo;
45.4451200000;7.4905300000;1298;D26  Talosio » San Lorenzo;
45.4452000000;7.4905200000;1298;D26  Talosio » San Lorenzo;
45.4453500000;7.4905100000;1298;D26  Talosio » San Lorenzo;
45.4455400000;7.4905400000;1310;D26  Talosio » San Lorenzo;
45.4458700000;7.4905500000;1310;D26  Talosio » San Lorenzo;
45.4461700000;7.4907000000;1310;D26  Talosio » San Lorenzo;
45.4463100000;7.4908800000;1343;D26  Talosio » San Lorenzo;
45.4465800000;7.4912500000;1326;D26  Talosio » San Lorenzo;
45.4467800000;7.4916600000;1326;D26  Talosio » San Lorenzo;
45.4470700000;7.4920400000;1326;D26  Talosio » San Lorenzo;
45.4471600000;7.4921400000;1354;D26  Talosio » San Lorenzo;
45.4472000000;7.4920300000;1364;D26  Talosio » San Lorenzo;
45.4471700000;7.4919200000;1364;D26  Talosio » San Lorenzo;
45.4471300000;7.4918400000;1364;D26  Talosio » San Lorenzo;
45.4470500000;7.4917800000;1326;D26  Talosio » San Lorenzo;
45.4469700000;7.4915200000;1326;D26  Talosio » San Lorenzo;
45.4468700000;7.4910400000;1343;D26  Talosio » San Lorenzo;
45.4468000000;7.4907600000;1343;D26  Talosio » San Lorenzo;
45.4467400000;7.4906000000;1343;D26  Talosio » San Lorenzo;
45.4465900000;7.4902200000;1364;D26  Talosio » San Lorenzo;
45.4464900000;7.4900700000;1364;D26  Talosio » San Lorenzo;
45.4462300000;7.4897600000;1343;D26  Talosio » San Lorenzo;
45.4461400000;7.4896700000;1343;D26  Talosio » San Lorenzo;
45.4460500000;7.4895700000;1362;D26  Talosio » San Lorenzo;
45.4459800000;7.4895300000;1362;D26  Talosio » San Lorenzo;
45.4459300000;7.4895200000;1362;D26  Talosio » San Lorenzo;
45.4458200000;7.4894800000;1362;D26  Talosio » San Lorenzo;
45.4457300000;7.4894700000;1362;D26  Talosio » San Lorenzo;
45.4456700000;7.4894400000;1362;D26  Talosio » San Lorenzo;
45.4456800000;7.4893700000;1362;D26  Talosio » San Lorenzo;
45.4457300000;7.4892900000;1362;D26  Talosio » San Lorenzo;
45.4457900000;7.4892500000;1362;D26  Talosio » San Lorenzo;
45.4458700000;7.4892400000;1362;D26  Talosio » San Lorenzo;
45.4459700000;7.4892400000;1362;D26  Talosio » San Lorenzo;
45.4460100000;7.4892400000;1362;D26  Talosio » San Lorenzo;
45.4462600000;7.4892500000;1385;D26  Talosio » San Lorenzo;
45.4464200000;7.4892400000;1385;D26  Talosio » San Lorenzo;
45.4465000000;7.4892500000;1385;D26  Talosio » San Lorenzo;
45.4466000000;7.4892600000;1385;D26  Talosio » San Lorenzo;
45.4466900000;7.4893200000;1385;D26  Talosio » San Lorenzo;
45.4467500000;7.4893800000;1385;D26  Talosio » San Lorenzo;
45.4468000000;7.4894100000;1385;D26  Talosio » San Lorenzo;
45.4468800000;7.4894700000;1385;D26  Talosio » San Lorenzo;
45.4469400000;7.4895300000;1385;D26  Talosio » San Lorenzo;
45.4470100000;7.4896300000;1364;D26  Talosio » San Lorenzo;
45.4470700000;7.4897000000;1364;D26  Talosio » San Lorenzo;
45.4471400000;7.4897900000;1394;D26  Talosio » San Lorenzo;
45.4472300000;7.4897500000;1394;D26  Talosio » San Lorenzo;
45.4472300000;7.4896400000;1394;D26  Talosio » San Lorenzo;
45.4471900000;7.4895500000;1410;D26  Talosio » San Lorenzo;
45.4470300000;7.4892200000;1385;D26  Talosio » San Lorenzo;
45.4469000000;7.4889600000;1385;D26  Talosio » San Lorenzo;
45.4468500000;7.4888600000;1385;D26  Talosio » San Lorenzo;
45.4467800000;7.4888200000;1385;D26  Talosio » San Lorenzo;
45.4467100000;7.4887700000;1385;D26  Talosio » San Lorenzo;
45.4466700000;7.4887300000;1406;D26  Talosio » San Lorenzo;
45.4465200000;7.4886100000;1406;D26  Talosio » San Lorenzo;
45.4464200000;7.4885500000;1406;D26  Talosio » San Lorenzo;
45.4463500000;7.4885500000;1406;D26  Talosio » San Lorenzo;
45.4463100000;7.4885400000;1406;D26  Talosio » San Lorenzo;
45.4462800000;7.4884900000;1406;D26  Talosio » San Lorenzo;
45.4462600000;7.4884700000;1406;D26  Talosio » San Lorenzo;
45.4462600000;7.4883700000;1406;D26  Talosio » San Lorenzo;
45.4462900000;7.4883200000;1406;D26  Talosio » San Lorenzo;
45.4463000000;7.4882800000;1406;D26  Talosio » San Lorenzo;
45.4462700000;7.4880900000;1406;D26  Talosio » San Lorenzo;
45.4462400000;7.4880500000;1381;D26  Talosio » San Lorenzo;
45.4462200000;7.4879900000;1381;D26  Talosio » San Lorenzo;
45.4461900000;7.4879400000;1381;D26  Talosio » San Lorenzo;
45.4461700000;7.4878900000;1405;D26  Talosio » San Lorenzo;
45.4461700000;7.4878400000;1405;D26  Talosio » San Lorenzo;
45.4462400000;7.4878000000;1405;D26  Talosio » San Lorenzo;
45.4462300000;7.4877400000;1405;D26  Talosio » San Lorenzo;
45.4462300000;7.4876800000;1405;D26  Talosio » San Lorenzo;
45.4462400000;7.4876200000;1405;D26  Talosio » San Lorenzo;
45.4462800000;7.4876100000;1430;D26  Talosio » San Lorenzo;
45.4462700000;7.4875600000;1430;D26  Talosio » San Lorenzo;
45.4462600000;7.4875000000;1430;D26  Talosio » San Lorenzo;
45.4462400000;7.4874400000;1405;D26  Talosio » San Lorenzo;
45.4462200000;7.4873800000;1405;D26  Talosio » San Lorenzo;
45.4462100000;7.4873100000;1405;D26  Talosio » San Lorenzo;
45.4462100000;7.4872500000;1405;D26  Talosio » San Lorenzo;
45.4461900000;7.4871900000;1405;D26  Talosio » San Lorenzo;
45.4459600000;7.4867200000;1437;D26  Talosio » San Lorenzo;
45.4459500000;7.4866600000;1437;D26  Talosio » San Lorenzo;
45.4459500000;7.4866100000;1437;D26  Talosio » San Lorenzo;
45.4459600000;7.4865500000;1437;D26  Talosio » San Lorenzo;
45.4459400000;7.4865000000;1437;D26  Talosio » San Lorenzo;
45.4459300000;7.4864400000;1437;D26  Talosio » San Lorenzo;
45.4459100000;7.4863900000;1437;D26  Talosio » San Lorenzo;
45.4459000000;7.4863300000;1437;D26  Talosio » San Lorenzo;
45.4458900000;7.4862700000;1437;D26  Talosio » San Lorenzo;
45.4458900000;7.4862300000;1459;D26  Talosio » San Lorenzo;
45.4456800000;7.4858900000;1459;D26  Talosio » San Lorenzo;
45.4456700000;7.4858200000;1459;D26  Talosio » San Lorenzo;
45.4456700000;7.4857600000;1459;D26  Talosio » San Lorenzo;
45.4456800000;7.4856800000;1459;D26  Talosio » San Lorenzo;
45.4456800000;7.4856200000;1459;D26  Talosio » San Lorenzo;
45.4456900000;7.4855600000;1459;D26  Talosio » San Lorenzo;
45.4456800000;7.4855000000;1459;D26  Talosio » San Lorenzo;
45.4456900000;7.4854400000;1459;D26  Talosio » San Lorenzo;
45.4457000000;7.4853900000;1488;D26  Talosio » San Lorenzo;
45.4457000000;7.4853300000;1488;D26  Talosio » San Lorenzo;
45.4457000000;7.4852800000;1488;D26  Talosio » San Lorenzo;
45.4456900000;7.4852300000;1488;D26  Talosio » San Lorenzo;
45.4457000000;7.4851700000;1488;D26  Talosio » San Lorenzo;
45.4457000000;7.4851100000;1488;D26  Talosio » San Lorenzo;
45.4456900000;7.4850500000;1488;D26  Talosio » San Lorenzo;
45.4457000000;7.4849800000;1488;D26  Talosio » San Lorenzo;
45.4457000000;7.4849600000;1488;D26  Talosio » San Lorenzo;
45.4454700000;7.4845300000;1520;D26  Talosio » San Lorenzo;
45.4454300000;7.4844900000;1520;D26  Talosio » San Lorenzo;
45.4454000000;7.4844300000;1488;D26  Talosio » San Lorenzo;
45.4454100000;7.4843800000;1488;D26  Talosio » San Lorenzo;
45.4453900000;7.4843300000;1488;D26  Talosio » San Lorenzo;
45.4453600000;7.4842800000;1488;D26  Talosio » San Lorenzo;
45.4453600000;7.4842200000;1488;D26  Talosio » San Lorenzo;
45.4453500000;7.4841700000;1488;D26  Talosio » San Lorenzo;
45.4453400000;7.4841000000;1488;D26  Talosio » San Lorenzo;
45.4453300000;7.4840800000;1488;D26  Talosio » San Lorenzo;
45.4453000000;7.4840100000;1488;D26  Talosio » San Lorenzo;
45.4452800000;7.4839500000;1488;D26  Talosio » San Lorenzo;
45.4452600000;7.4839000000;1488;D26  Talosio » San Lorenzo;
45.4452600000;7.4838900000;1488;D26  Talosio » San Lorenzo;
45.4452500000;7.4838500000;1488;D26  Talosio » San Lorenzo;
45.4452400000;7.4838100000;1488;D26  Talosio » San Lorenzo;
45.4452200000;7.4837500000;1512;D26  Talosio » San Lorenzo;
45.4451900000;7.4837200000;1512;D26  Talosio » San Lorenzo;
45.4451700000;7.4836800000;1512;D26  Talosio » San Lorenzo;
45.4451400000;7.4836300000;1512;D26  Talosio » San Lorenzo;
45.4451100000;7.4835900000;1512;D26  Talosio » San Lorenzo;
45.4450900000;7.4835400000;1512;D26  Talosio » San Lorenzo;
45.4450700000;7.4834900000;1512;D26  Talosio » San Lorenzo;
45.4450600000;7.4834400000;1512;D26  Talosio » San Lorenzo;
45.4450500000;7.4833900000;1512;D26  Talosio » San Lorenzo;
45.4450400000;7.4833300000;1512;D26  Talosio » San Lorenzo;
45.4450200000;7.4832800000;1512;D26  Talosio » San Lorenzo;
45.4449900000;7.4832400000;1512;D26  Talosio » San Lorenzo;
45.4449600000;7.4832000000;1512;D26  Talosio » San Lorenzo;
45.4449300000;7.4831700000;1512;D26  Talosio » San Lorenzo;
45.4449000000;7.4831200000;1512;D26  Talosio » San Lorenzo;
45.4448800000;7.4830700000;1512;D26  Talosio » San Lorenzo;
45.4448500000;7.4830200000;1512;D26  Talosio » San Lorenzo;
45.4448300000;7.4829700000;1512;D26  Talosio » San Lorenzo;
45.4448200000;7.4829200000;1512;D26  Talosio » San Lorenzo;
45.4448000000;7.4828700000;1538;D26  Talosio » San Lorenzo;
45.4447800000;7.4828200000;1538;D26  Talosio » San Lorenzo;
45.4447600000;7.4827900000;1538;D26  Talosio » San Lorenzo;
45.4447400000;7.4827100000;1538;D26  Talosio » San Lorenzo;
45.4447100000;7.4826700000;1538;D26  Talosio » San Lorenzo;
45.4447100000;7.4826100000;1538;D26  Talosio » San Lorenzo;
45.4447100000;7.4825400000;1538;D26  Talosio » San Lorenzo;
45.4446900000;7.4825000000;1538;D26  Talosio » San Lorenzo;
45.4446600000;7.4824500000;1538;D26  Talosio » San Lorenzo;
45.4446500000;7.4823900000;1538;D26  Talosio » San Lorenzo;
45.4446400000;7.4823200000;1538;D26  Talosio » San Lorenzo;
45.4446200000;7.4822700000;1538;D26  Talosio » San Lorenzo;
45.4446000000;7.4822300000;1538;D26  Talosio » San Lorenzo;
45.4445900000;7.4821600000;1538;D26  Talosio » San Lorenzo;
45.4445900000;7.4821000000;1538;D26  Talosio » San Lorenzo;
45.4445700000;7.4820400000;1531;D26  Talosio » San Lorenzo;
45.4445700000;7.4819900000;1531;D26  Talosio » San Lorenzo;
45.4445700000;7.4819200000;1531;D26  Talosio » San Lorenzo;
45.4445700000;7.4818700000;1531;D26  Talosio » San Lorenzo;
45.4445700000;7.4818200000;1531;D26  Talosio » San Lorenzo;
45.4445500000;7.4817600000;1531;D26  Talosio » San Lorenzo;
45.4445400000;7.4817000000;1531;D26  Talosio » San Lorenzo;
45.4445300000;7.4816500000;1531;D26  Talosio » San Lorenzo;
45.4445100000;7.4815900000;1531;D26  Talosio » San Lorenzo;
45.4445000000;7.4815400000;1531;D26  Talosio » San Lorenzo;
45.4444700000;7.4814700000;1531;D26  Talosio » San Lorenzo;
45.4444500000;7.4814400000;1531;D26  Talosio » San Lorenzo;
45.4444100000;7.4813700000;1531;D26  Talosio » San Lorenzo;
45.4444000000;7.4813200000;1531;D26  Talosio » San Lorenzo;
45.4444200000;7.4812400000;1563;D26  Talosio » San Lorenzo;
45.4443900000;7.4811600000;1563;D26  Talosio » San Lorenzo;
45.4443400000;7.4811000000;1563;D26  Talosio » San Lorenzo;
45.4443000000;7.4810600000;1563;D26  Talosio » San Lorenzo;
45.4442700000;7.4810200000;1563;D26  Talosio » San Lorenzo;
45.4442600000;7.4809700000;1563;D26  Talosio » San Lorenzo;
45.4442300000;7.4809300000;1563;D26  Talosio » San Lorenzo;
45.4442200000;7.4808900000;1563;D26  Talosio » San Lorenzo;
45.4441700000;7.4808100000;1563;D26  Talosio » San Lorenzo;
45.4441700000;7.4807500000;1563;D26  Talosio » San Lorenzo;
45.4441400000;7.4807200000;1563;D26  Talosio » San Lorenzo;
45.4441000000;7.4807000000;1563;D26  Talosio » San Lorenzo;
45.4440700000;7.4806900000;1563;D26  Talosio » San Lorenzo;
45.4440400000;7.4806700000;1563;D26  Talosio » San Lorenzo;
45.4440100000;7.4806300000;1563;D26  Talosio » San Lorenzo;
45.4439800000;7.4805800000;1563;D26  Talosio » San Lorenzo;
45.4439700000;7.4805200000;1563;D26  Talosio » San Lorenzo;
45.4439400000;7.4804700000;1563;D26  Talosio » San Lorenzo;
45.4439300000;7.4804100000;1602;D26  Talosio » San Lorenzo;
45.4439000000;7.4803700000;1602;D26  Talosio » San Lorenzo;
45.4438900000;7.4803500000;1602;D26  Talosio » San Lorenzo;
45.4439100000;7.4803100000;1602;D26  Talosio » San Lorenzo;
45.4439400000;7.4802900000;1602;D26  Talosio » San Lorenzo;
45.4439700000;7.4802600000;1602;D26  Talosio » San Lorenzo;
45.4439800000;7.4802000000;1602;D26  Talosio » San Lorenzo;
45.4439700000;7.4801500000;1602;D26  Talosio » San Lorenzo;
45.4439400000;7.4801100000;1602;D26  Talosio » San Lorenzo;
45.4439100000;7.4800700000;1602;D26  Talosio » San Lorenzo;
45.4438800000;7.4800400000;1602;D26  Talosio » San Lorenzo;
45.4438600000;7.4799900000;1602;D26  Talosio » San Lorenzo;
45.4438300000;7.4799600000;1602;D26  Talosio » San Lorenzo;
45.4438100000;7.4799100000;1602;D26  Talosio » San Lorenzo;
45.4437900000;7.4798500000;1602;D26  Talosio » San Lorenzo;
45.4437900000;7.4798000000;1602;D26  Talosio » San Lorenzo;
45.4437700000;7.4797600000;1602;D26  Talosio » San Lorenzo;
45.4437600000;7.4797000000;1602;D26  Talosio » San Lorenzo;
45.4437500000;7.4796500000;1602;D26  Talosio » San Lorenzo;
45.4437500000;7.4796000000;1602;D26  Talosio » San Lorenzo;
45.4437300000;7.4795600000;1585;D26  Talosio » San Lorenzo;
45.4437100000;7.4795000000;1585;D26  Talosio » San Lorenzo;
45.4437200000;7.4793900000;1585;D26  Talosio » San Lorenzo;
45.4437200000;7.4793300000;1585;D26  Talosio » San Lorenzo;
45.4437000000;7.4792800000;1585;D26  Talosio » San Lorenzo;
45.4436800000;7.4792200000;1585;D26  Talosio » San Lorenzo;
45.4436800000;7.4791600000;1585;D26  Talosio » San Lorenzo;
45.4436700000;7.4791000000;1585;D26  Talosio » San Lorenzo;
45.4436600000;7.4790500000;1585;D26  Talosio » San Lorenzo;
45.4436600000;7.4789500000;1585;D26  Talosio » San Lorenzo;
45.4436700000;7.4788900000;1585;D26  Talosio » San Lorenzo;
45.4436600000;7.4788300000;1585;D26  Talosio » San Lorenzo;
45.4436700000;7.4787700000;1585;D26  Talosio » San Lorenzo;
45.4436700000;7.4787100000;1601;D26  Talosio » San Lorenzo;
45.4436500000;7.4786600000;1601;D26  Talosio » San Lorenzo;
45.4436500000;7.4786000000;1601;D26  Talosio » San Lorenzo;
45.4436500000;7.4785400000;1601;D26  Talosio » San Lorenzo;
45.4436500000;7.4784900000;1601;D26  Talosio » San Lorenzo;
45.4436600000;7.4784300000;1601;D26  Talosio » San Lorenzo;
45.4436700000;7.4783700000;1601;D26  Talosio » San Lorenzo;
45.4436700000;7.4783100000;1601;D26  Talosio » San Lorenzo;
45.4436700000;7.4782600000;1601;D26  Talosio » San Lorenzo;
45.4436500000;7.4780100000;1601;D26  Talosio » San Lorenzo;
45.4436600000;7.4779000000;1614;D26  Talosio » San Lorenzo;
45.4436900000;7.4778600000;1614;D26  Talosio » San Lorenzo;
45.4436800000;7.4778000000;1614;D26  Talosio » San Lorenzo;
45.4436800000;7.4777300000;1614;D26  Talosio » San Lorenzo;
45.4436900000;7.4776800000;1614;D26  Talosio » San Lorenzo;
45.4436900000;7.4776200000;1614;D26  Talosio » San Lorenzo;
45.4436800000;7.4775600000;1614;D26  Talosio » San Lorenzo;
45.4436700000;7.4775000000;1614;D26  Talosio » San Lorenzo;
45.4437000000;7.4774600000;1614;D26  Talosio » San Lorenzo;
45.4437100000;7.4774000000;1614;D26  Talosio » San Lorenzo;
45.4437200000;7.4773400000;1614;D26  Talosio » San Lorenzo;
45.4437300000;7.4772900000;1614;D26  Talosio » San Lorenzo;
45.4437500000;7.4772400000;1674;D26  Talosio » San Lorenzo;
45.4437600000;7.4771900000;1674;D26  Talosio » San Lorenzo;
45.4437500000;7.4771300000;1674;D26  Talosio » San Lorenzo;
45.4437400000;7.4770800000;1628;D26  Talosio » San Lorenzo;
45.4437300000;7.4770200000;1628;D26  Talosio » San Lorenzo;
45.4437400000;7.4769700000;1628;D26  Talosio » San Lorenzo;
45.4438000000;7.4770200000;1682;D26  Talosio » San Lorenzo;
45.4437800000;7.4769700000;1682;D26  Talosio » San Lorenzo;
45.4437900000;7.4769100000;1682;D26  Talosio » San Lorenzo;
45.4437900000;7.4768700000;1682;D26  Talosio » San Lorenzo;
45.4437700000;7.4767600000;1682;D26  Talosio » San Lorenzo;
45.4437700000;7.4767100000;1682;D26  Talosio » San Lorenzo;
45.4437800000;7.4766500000;1682;D26  Talosio » San Lorenzo;
45.4437900000;7.4766000000;1682;D26  Talosio » San Lorenzo;
45.4438100000;7.4765500000;1682;D26  Talosio » San Lorenzo;
45.4438100000;7.4764900000;1682;D26  Talosio » San Lorenzo;
45.4438000000;7.4764200000;1682;D26  Talosio » San Lorenzo;
45.4437900000;7.4763700000;1682;D26  Talosio » San Lorenzo;
45.4438000000;7.4763100000;1682;D26  Talosio » San Lorenzo;
45.4438200000;7.4762600000;1682;D26  Talosio » San Lorenzo;
45.4438300000;7.4762100000;1692;D26  Talosio » San Lorenzo;
45.4438300000;7.4761400000;1692;D26  Talosio » San Lorenzo;
45.4438200000;7.4760800000;1692;D26  Talosio » San Lorenzo;
45.4438100000;7.4760200000;1692;D26  Talosio » San Lorenzo;
45.4438500000;7.4760100000;1692;D26  Talosio » San Lorenzo;
45.4438700000;7.4760600000;1692;D26  Talosio » San Lorenzo;
45.4438900000;7.4760200000;1692;D26  Talosio » San Lorenzo;
45.4438900000;7.4759600000;1692;D26  Talosio » San Lorenzo;
45.4438900000;7.4759000000;1692;D26  Talosio » San Lorenzo;
45.4438700000;7.4758300000;1692;D26  Talosio » San Lorenzo;
45.4439000000;7.4758100000;1692;D26  Talosio » San Lorenzo;
45.4438900000;7.4757500000;1692;D26  Talosio » San Lorenzo;
45.4439000000;7.4757000000;1692;D26  Talosio » San Lorenzo;
45.4439100000;7.4756500000;1692;D26  Talosio » San Lorenzo;
45.4439200000;7.4756100000;1692;D26  Talosio » San Lorenzo;
45.4439400000;7.4755600000;1692;D26  Talosio » San Lorenzo;
45.4439400000;7.4755100000;1692;D26  Talosio » San Lorenzo;
45.4439500000;7.4754500000;1692;D26  Talosio » San Lorenzo;
45.4439500000;7.4753900000;1710;D26  Talosio » San Lorenzo;
45.4439600000;7.4753400000;1710;D26  Talosio » San Lorenzo;
45.4439600000;7.4752400000;1710;D26  Talosio » San Lorenzo;
45.4439800000;7.4751900000;1710;D26  Talosio » San Lorenzo;
45.4439700000;7.4751300000;1710;D26  Talosio » San Lorenzo;
45.4439700000;7.4750700000;1710;D26  Talosio » San Lorenzo;
45.4439700000;7.4750200000;1710;D26  Talosio » San Lorenzo;
45.4439600000;7.4749600000;1710;D26  Talosio » San Lorenzo;
45.4439600000;7.4748900000;1710;D26  Talosio » San Lorenzo;
45.4439600000;7.4748300000;1710;D26  Talosio » San Lorenzo;
45.4439600000;7.4747700000;1710;D26  Talosio » San Lorenzo;
45.4439600000;7.4747100000;1710;D26  Talosio » San Lorenzo;
45.4439700000;7.4746600000;1710;D26  Talosio » San Lorenzo;
45.4439700000;7.4745900000;1710;D26  Talosio » San Lorenzo;
45.4439700000;7.4745200000;1722;D26  Talosio » San Lorenzo;
45.4439500000;7.4744600000;1722;D26  Talosio » San Lorenzo;
45.4439300000;7.4744000000;1722;D26  Talosio » San Lorenzo;
45.4439100000;7.4743500000;1722;D26  Talosio » San Lorenzo;
45.4439100000;7.4742600000;1722;D26  Talosio » San Lorenzo;
45.4438800000;7.4742100000;1722;D26  Talosio » San Lorenzo;
45.4438700000;7.4741500000;1722;D26  Talosio » San Lorenzo;
45.4438700000;7.4740800000;1722;D26  Talosio » San Lorenzo;
45.4438800000;7.4740100000;1722;D26  Talosio » San Lorenzo;
45.4438700000;7.4739500000;1722;D26  Talosio » San Lorenzo;
45.4438600000;7.4738900000;1722;D26  Talosio » San Lorenzo;
45.4438700000;7.4738400000;1722;D26  Talosio » San Lorenzo;
45.4438600000;7.4737800000;1722;D26  Talosio » San Lorenzo;
45.4438600000;7.4737100000;1733;D26  Talosio » San Lorenzo;
45.4438600000;7.4736400000;1733;D26  Talosio » San Lorenzo;
45.4438500000;7.4735900000;1733;D26  Talosio » San Lorenzo;
45.4438400000;7.4735200000;1733;D26  Talosio » San Lorenzo;
45.4438300000;7.4734600000;1733;D26  Talosio » San Lorenzo;
45.4438200000;7.4733900000;1733;D26  Talosio » San Lorenzo;
45.4438200000;7.4733200000;1733;D26  Talosio » San Lorenzo;
45.4438100000;7.4732500000;1733;D26  Talosio » San Lorenzo;
45.4438000000;7.4731900000;1733;D26  Talosio » San Lorenzo;
45.4438000000;7.4731300000;1733;D26  Talosio » San Lorenzo;
45.4437900000;7.4730600000;1733;D26  Talosio » San Lorenzo;
45.4437800000;7.4730100000;1733;D26  Talosio » San Lorenzo;
45.4437800000;7.4729400000;1733;D26  Talosio » San Lorenzo;
45.4437700000;7.4728700000;1748;D26  Talosio » San Lorenzo;
45.4437500000;7.4728000000;1748;D26  Talosio » San Lorenzo;
45.4437400000;7.4727400000;1707;D26  Talosio » San Lorenzo;
45.4437300000;7.4726900000;1707;D26  Talosio » San Lorenzo;
45.4437300000;7.4726400000;1707;D26  Talosio » San Lorenzo;
45.4437200000;7.4725800000;1707;D26  Talosio » San Lorenzo;
45.4437100000;7.4725200000;1707;D26  Talosio » San Lorenzo;
45.4437000000;7.4724500000;1707;D26  Talosio » San Lorenzo;
45.4436900000;7.4723900000;1707;D26  Talosio » San Lorenzo;
45.4436800000;7.4723300000;1707;D26  Talosio » San Lorenzo;
45.4436800000;7.4722700000;1707;D26  Talosio » San Lorenzo;
45.4436700000;7.4722100000;1707;D26  Talosio » San Lorenzo;
45.4436600000;7.4721500000;1707;D26  Talosio » San Lorenzo;
45.4436500000;7.4720900000;1707;D26  Talosio » San Lorenzo;
45.4436500000;7.4720300000;1729;D26  Talosio » San Lorenzo;
45.4436600000;7.4719800000;1729;D26  Talosio » San Lorenzo;
45.4436700000;7.4719100000;1729;D26  Talosio » San Lorenzo;
45.4436600000;7.4718600000;1729;D26  Talosio » San Lorenzo;
45.4436500000;7.4718000000;1729;D26  Talosio » San Lorenzo;
45.4436600000;7.4717300000;1729;D26  Talosio » San Lorenzo;
45.4436700000;7.4716800000;1729;D26  Talosio » San Lorenzo;
45.4436900000;7.4716200000;1729;D26  Talosio » San Lorenzo;
45.4437100000;7.4715600000;1729;D26  Talosio » San Lorenzo;
45.4437200000;7.4715100000;1729;D26  Talosio » San Lorenzo;
