latitude;longitude;altitude (m);name
45.9336830000;8.2367420000;1408;D12  Campello Monti » Santa Maria di Fobello;
45.9336620000;8.2343390000;1446;D12  Campello Monti » Santa Maria di Fobello;
45.9328860000;8.2326220000;1480;D12  Campello Monti » Santa Maria di Fobello;
45.9323490000;8.2302190000;1460;D12  Campello Monti » Santa Maria di Fobello;
45.9304380000;8.2304760000;1501;D12  Campello Monti » Santa Maria di Fobello;
45.9284680000;8.2292750000;1600;D12  Campello Monti » Santa Maria di Fobello;
45.9273940000;8.2267860000;1654;D12  Campello Monti » Santa Maria di Fobello;
45.9262000000;8.2258420000;1719;D12  Campello Monti » Santa Maria di Fobello;
45.9208260000;8.2260130000;1920;D12  Campello Monti » Santa Maria di Fobello;

45.9208260000;8.2260130000;1920;D12  Campello Monti » Santa Maria di Fobello;
45.9204380000;8.2257990000;1920;D12  Campello Monti » Santa Maria di Fobello;
45.9201100000;8.2239530000;1872;D12  Campello Monti » Santa Maria di Fobello;
45.9191540000;8.2213350000;1796;D12  Campello Monti » Santa Maria di Fobello;
45.9174820000;8.2225800000;1778;D12  Campello Monti » Santa Maria di Fobello;
45.9175420000;8.2207780000;1721;D12  Campello Monti » Santa Maria di Fobello;
45.9168850000;8.2184600000;1633;D12  Campello Monti » Santa Maria di Fobello;

45.9168850000;8.2184600000;1633;D12  Campello Monti » Santa Maria di Fobello;
45.9168260000;8.2149410000;1592;D12  Campello Monti » Santa Maria di Fobello;
45.9154520000;8.2127950000;1539;D12  Campello Monti » Santa Maria di Fobello;
45.9139590000;8.2103920000;1493;D12  Campello Monti » Santa Maria di Fobello;
45.9137200000;8.2054140000;1410;D12  Campello Monti » Santa Maria di Fobello;
45.9139000000;8.2045560000;1433;D12  Campello Monti » Santa Maria di Fobello;
45.9142580000;8.2036970000;1409;D12  Campello Monti » Santa Maria di Fobello;
45.9136010000;8.2028390000;1403;D12  Campello Monti » Santa Maria di Fobello;
45.9127050000;8.2024960000;1413;D12  Campello Monti » Santa Maria di Fobello;
45.9120480000;8.2009510000;1342;D12  Campello Monti » Santa Maria di Fobello;
45.9096000000;8.1979470000;1364;D12  Campello Monti » Santa Maria di Fobello;
45.9082860000;8.1955430000;1341;D12  Campello Monti » Santa Maria di Fobello;
45.9081070000;8.1933980000;1347;D12  Campello Monti » Santa Maria di Fobello;
45.9073900000;8.1910800000;1300;D12  Campello Monti » Santa Maria di Fobello;
45.9063150000;8.1895350000;1281;D12  Campello Monti » Santa Maria di Fobello;
45.9072110000;8.1872180000;1326;D12  Campello Monti » Santa Maria di Fobello;
45.9085850000;8.1867890000;1312;D12  Campello Monti » Santa Maria di Fobello;
45.9099580000;8.1829260000;1226;D12  Campello Monti » Santa Maria di Fobello;

45.9099580000;8.1829260000;1226;D12  Campello Monti » Santa Maria di Fobello;
45.9123470000;8.1811240000;1122;D12  Campello Monti » Santa Maria di Fobello;
45.9134820000;8.1800080000;1085;D12  Campello Monti » Santa Maria di Fobello;
45.9151540000;8.1788060000;1091;D12  Campello Monti » Santa Maria di Fobello;
45.9142580000;8.1765750000;1074;D12  Campello Monti » Santa Maria di Fobello;

45.9142580000;8.1765750000;1074;D12  Campello Monti » Santa Maria di Fobello;
45.9125860000;8.1746860000;1185;D12  Campello Monti » Santa Maria di Fobello;
45.9106750000;8.1742570000;1217;D12  Campello Monti » Santa Maria di Fobello;
45.9072110000;8.1739140000;1233;D12  Campello Monti » Santa Maria di Fobello;
45.9064940000;8.1723690000;1296;D12  Campello Monti » Santa Maria di Fobello;
45.9070320000;8.1694510000;1425;D12  Campello Monti » Santa Maria di Fobello;
45.9060170000;8.1680770000;1464;D12  Campello Monti » Santa Maria di Fobello;
45.9017160000;8.1698800000;1424;D12  Campello Monti » Santa Maria di Fobello;
45.8998650000;8.1685070000;1482;D12  Campello Monti » Santa Maria di Fobello;
45.8990280000;8.1676480000;1428;D12  Campello Monti » Santa Maria di Fobello;
45.8984310000;8.1657600000;1373;D12  Campello Monti » Santa Maria di Fobello;
45.8987890000;8.1637000000;1270;D12  Campello Monti » Santa Maria di Fobello;
45.9026720000;8.1568340000;1079;D12  Campello Monti » Santa Maria di Fobello;

45.9026720000;8.1568340000;1079;D12  Campello Monti » Santa Maria di Fobello;
45.9092420000;8.1400110000;1097;D12  Campello Monti » Santa Maria di Fobello;

