latitude;longitude;altitude (m);name
44.7495500000;7.0812600000;1762;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7495800000;7.0815400000;1762;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7496400000;7.0818400000;1752;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7496600000;7.0820100000;1752;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7497000000;7.0822300000;1755;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7497200000;7.0823600000;1755;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7497100000;7.0824700000;1755;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7496900000;7.0825600000;1755;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7496500000;7.0826000000;1755;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7495900000;7.0826200000;1755;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7494900000;7.0826200000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7494100000;7.0825700000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7493600000;7.0825100000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7493100000;7.0824900000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492600000;7.0824900000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491900000;7.0824900000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491100000;7.0825400000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7490500000;7.0827100000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7490300000;7.0829300000;1784;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7490600000;7.0832800000;1784;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7490700000;7.0834300000;1784;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491000000;7.0835100000;1784;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491100000;7.0837200000;1784;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491100000;7.0838000000;1804;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491100000;7.0838400000;1804;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491300000;7.0840400000;1804;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491700000;7.0843200000;1804;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491900000;7.0844000000;1804;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492300000;7.0845300000;1804;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492300000;7.0846200000;1821;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492400000;7.0847400000;1821;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492100000;7.0848500000;1821;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7490400000;7.0850100000;1821;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7489600000;7.0850300000;1821;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7488800000;7.0850300000;1821;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7487900000;7.0850300000;1821;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7487000000;7.0849300000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7486700000;7.0848900000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7485000000;7.0847900000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7483900000;7.0847200000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7483300000;7.0847100000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7482100000;7.0847200000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7481500000;7.0847200000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7480300000;7.0847200000;1855;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7478600000;7.0847400000;1873;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7477700000;7.0847100000;1873;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7476900000;7.0846700000;1873;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7475600000;7.0846200000;1873;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7473800000;7.0846100000;1873;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7471800000;7.0846200000;1873;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7470900000;7.0846500000;1873;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7469700000;7.0847000000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7468800000;7.0847900000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7468400000;7.0848700000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7468500000;7.0850500000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7468500000;7.0851200000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7469100000;7.0852100000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7469800000;7.0853300000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7470700000;7.0854300000;1925;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7470900000;7.0854800000;1909;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7471700000;7.0855700000;1909;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7472900000;7.0856600000;1909;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7473300000;7.0857300000;1909;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7473900000;7.0859300000;1909;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7474400000;7.0860400000;1909;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7475100000;7.0862100000;1909;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7476900000;7.0864500000;1939;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7478000000;7.0865000000;1939;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7479500000;7.0867100000;1905;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7479900000;7.0868200000;1905;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7480600000;7.0870700000;1905;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7481100000;7.0871900000;1934;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7484200000;7.0876200000;1934;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7486700000;7.0879700000;1965;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7489000000;7.0885400000;1921;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7489200000;7.0892500000;1939;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7490100000;7.0893900000;1939;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7491300000;7.0896400000;1956;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492500000;7.0902300000;1956;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7493700000;7.0906200000;1966;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7494000000;7.0907200000;1966;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7493500000;7.0908800000;1966;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492900000;7.0911800000;1966;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7493500000;7.0918200000;1964;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7494000000;7.0921400000;1964;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7494300000;7.0925300000;1964;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7494400000;7.0931200000;1957;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7493900000;7.0932900000;1957;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7492700000;7.0933900000;1957;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7490900000;7.0937200000;1957;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7487800000;7.0941200000;1924;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7487200000;7.0942300000;1954;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7486600000;7.0944200000;1954;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7485700000;7.0946200000;1912;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7484700000;7.0948000000;1912;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7484000000;7.0949200000;1912;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7482400000;7.0951300000;1912;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7481400000;7.0952100000;1912;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7479200000;7.0953600000;1912;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7478600000;7.0953800000;1910;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7477400000;7.0954100000;1910;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7477100000;7.0953900000;1910;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7475400000;7.0953100000;1910;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7474700000;7.0953100000;1910;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7474300000;7.0956000000;1867;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7474100000;7.0957000000;1867;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7473900000;7.0958200000;1867;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7473700000;7.0959200000;1867;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7473400000;7.0959600000;1867;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7472400000;7.0961300000;1867;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7471300000;7.0961900000;1867;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7470000000;7.0962400000;1888;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7469400000;7.0962700000;1842;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7468500000;7.0963400000;1842;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7467900000;7.0964600000;1842;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7467600000;7.0966600000;1842;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7467400000;7.0967700000;1842;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7467100000;7.0970200000;1842;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7466900000;7.0970800000;1842;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7466400000;7.0972200000;1810;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7465700000;7.0974500000;1810;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7465300000;7.0975300000;1810;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7464900000;7.0975900000;1810;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7464400000;7.0976700000;1810;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7463600000;7.0979200000;1783;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7462400000;7.0982000000;1807;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7461800000;7.0983200000;1807;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7461200000;7.0983700000;1807;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460600000;7.0985500000;1807;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460500000;7.0986800000;1807;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460400000;7.0987700000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460500000;7.0989500000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460700000;7.0991000000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460700000;7.0992300000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460700000;7.0992500000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7460300000;7.0993100000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7459800000;7.0993500000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458900000;7.0994200000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458500000;7.0994700000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458200000;7.0995400000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458000000;7.0996500000;1759;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458100000;7.0997400000;1759;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458300000;7.0998900000;1759;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458900000;7.0999900000;1759;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7459200000;7.1000700000;1759;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7459200000;7.1001500000;1759;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7459400000;7.1003400000;1759;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7459500000;7.1004700000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7459500000;7.1005500000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7459400000;7.1006100000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458900000;7.1007200000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7458600000;7.1008500000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7457900000;7.1009200000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7457500000;7.1009500000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7456800000;7.1009600000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;

44.7456800000;7.1009600000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7455800000;7.1009100000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7455300000;7.1008500000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7454500000;7.1008300000;1761;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7453300000;7.1008300000;1775;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7452500000;7.1009200000;1775;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7451800000;7.1010200000;1775;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7450700000;7.1011400000;1775;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7449500000;7.1013200000;1798;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7448900000;7.1013600000;1798;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7447300000;7.1014600000;1798;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7446500000;7.1014800000;1798;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7445500000;7.1014900000;1806;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7443200000;7.1015000000;1806;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7442300000;7.1015200000;1806;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7441200000;7.1015600000;1806;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7440000000;7.1016100000;1806;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7438300000;7.1016400000;1806;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7437100000;7.1016700000;1825;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7435200000;7.1017100000;1825;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7434500000;7.1017900000;1825;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7433700000;7.1018900000;1825;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7432900000;7.1020400000;1825;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7431600000;7.1021300000;1850;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7430300000;7.1021700000;1850;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7428800000;7.1022200000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7426100000;7.1023200000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7425700000;7.1022900000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7425500000;7.1022400000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7425300000;7.1022000000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7424600000;7.1021600000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7423900000;7.1021400000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7422600000;7.1022600000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7421700000;7.1023100000;1857;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7420400000;7.1023900000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7419200000;7.1024500000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7418800000;7.1024700000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7417900000;7.1025000000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7416700000;7.1024500000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7416000000;7.1023900000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7415600000;7.1023300000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7415900000;7.1022100000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7416000000;7.1021300000;1890;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7413800000;7.1016300000;1889;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7411600000;7.1013000000;1936;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7410700000;7.1012400000;1915;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7408600000;7.1011700000;1915;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7407600000;7.1011600000;1915;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7406400000;7.1011200000;1915;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7404700000;7.1010400000;1915;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7403800000;7.1009700000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7403100000;7.1009500000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7401900000;7.1009400000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7401200000;7.1009100000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7399700000;7.1008600000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7398700000;7.1008700000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7397400000;7.1009600000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7396600000;7.1009700000;1929;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7395300000;7.1009600000;1947;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7394600000;7.1009600000;1947;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7393900000;7.1009600000;1947;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7393500000;7.1009300000;1947;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7389400000;7.1010000000;1947;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7387300000;7.1010500000;1970;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7386200000;7.1011000000;1970;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7384600000;7.1011000000;1970;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7383000000;7.1011100000;1970;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7381400000;7.1011200000;1970;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7379300000;7.1010900000;1970;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7378300000;7.1010700000;1999;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7373700000;7.1010700000;1999;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7372400000;7.1012000000;1999;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7367900000;7.1014500000;2044;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7365300000;7.1015700000;2044;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7362400000;7.1018400000;2062;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7360600000;7.1019900000;2062;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7359700000;7.1021100000;2085;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7358600000;7.1021500000;2085;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7357700000;7.1021500000;2085;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7356500000;7.1021800000;2085;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7355200000;7.1022500000;2085;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7353400000;7.1022800000;2098;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7349500000;7.1023100000;2098;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7347200000;7.1024000000;2098;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7344800000;7.1026300000;2111;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7343200000;7.1028100000;2111;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7341900000;7.1029600000;2122;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7340900000;7.1029700000;2122;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7339900000;7.1029700000;2122;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7338300000;7.1029800000;2122;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7337100000;7.1030400000;2133;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7335300000;7.1031100000;2133;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7334200000;7.1031800000;2133;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7333200000;7.1032300000;2133;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7332600000;7.1032500000;2133;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7331000000;7.1032900000;2133;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7329600000;7.1033200000;2133;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7328300000;7.1033200000;2143;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7327100000;7.1033300000;2143;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7325700000;7.1033300000;2143;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7324900000;7.1032900000;2143;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7324200000;7.1032700000;2143;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7321300000;7.1032300000;2143;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7319700000;7.1032600000;2157;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7317000000;7.1032800000;2157;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7315400000;7.1032500000;2157;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7313600000;7.1032500000;2157;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7311600000;7.1031500000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7310800000;7.1031300000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7309900000;7.1030900000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7309500000;7.1029900000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7309000000;7.1029600000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7308400000;7.1029700000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7308100000;7.1029700000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7307500000;7.1029400000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7307000000;7.1029000000;2179;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7306400000;7.1029200000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7305800000;7.1029500000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7305200000;7.1029600000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7304900000;7.1029500000;2180;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7304400000;7.1028800000;2179;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7303900000;7.1028500000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7303600000;7.1028600000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7303200000;7.1029000000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7302800000;7.1029200000;2221;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7302400000;7.1029100000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7302100000;7.1028700000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7301100000;7.1028300000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7300100000;7.1028000000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7299100000;7.1027900000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7298300000;7.1028100000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7297300000;7.1028100000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7297100000;7.1027800000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7296700000;7.1027000000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7296000000;7.1026700000;2222;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7295300000;7.1026500000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7294700000;7.1026500000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7294000000;7.1026600000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7293600000;7.1026200000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7293200000;7.1026200000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7292900000;7.1026600000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7292500000;7.1026500000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7292000000;7.1025800000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7290600000;7.1025700000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7290100000;7.1026000000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7289700000;7.1026300000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7289100000;7.1026800000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7288400000;7.1027100000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7287900000;7.1026800000;2260;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7287500000;7.1026800000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7287100000;7.1026900000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7286700000;7.1026600000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7286400000;7.1026100000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7285900000;7.1025700000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7285500000;7.1025700000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7285000000;7.1025800000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7284500000;7.1025200000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7284200000;7.1024900000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7283800000;7.1024800000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7283600000;7.1025100000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7283200000;7.1025100000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7282900000;7.1024400000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7282600000;7.1024000000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7282200000;7.1023800000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7281900000;7.1023800000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7281500000;7.1023900000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7281200000;7.1023500000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7281100000;7.1022600000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7280700000;7.1021000000;2297;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7280200000;7.1020000000;2319;D45  Rifugio Barbara Lowrie » Pian del Re;
