latitude;longitude;altitude (m);name
44.0954380000;7.3560370000;1911;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0956230000;7.3563850000;1906;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0957200000;7.3567600000;1909;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0958130000;7.3572730000;1900;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0958430000;7.3575320000;1899;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0958550000;7.3578780000;1894;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0958080000;7.3582770000;1889;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0958600000;7.3586270000;1888;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0959430000;7.3589230000;1886;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0958770000;7.3592930000;1880;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0957030000;7.3595930000;1875;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0956470000;7.3598470000;1869;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0954170000;7.3601230000;1867;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0957820000;7.3602250000;1874;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0959650000;7.3603700000;1876;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0960930000;7.3606770000;1879;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0961520000;7.3609050000;1880;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0961950000;7.3612180000;1886;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0963150000;7.3615020000;1892;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0964600000;7.3616530000;1905;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0968680000;7.3618750000;1896;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0972920000;7.3619770000;1904;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0976000000;7.3621480000;1915;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0979150000;7.3623220000;1938;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0982170000;7.3624900000;1940;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0985350000;7.3627070000;1944;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0989200000;7.3626780000;1959;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0991980000;7.3627500000;1964;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0994500000;7.3626220000;1979;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0996900000;7.3626420000;1974;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0998230000;7.3628380000;1979;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.0999920000;7.3629920000;1979;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1001280000;7.3632470000;1981;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1003530000;7.3634400000;2005;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1006070000;7.3634580000;2017;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1005370000;7.3637850000;2028;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1008070000;7.3638970000;2032;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1010450000;7.3641400000;2031;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1012500000;7.3643100000;2033;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1014630000;7.3644400000;2035;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1017270000;7.3645180000;2044;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1018950000;7.3645620000;2055;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1019750000;7.3648020000;2061;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1019530000;7.3650830000;2068;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1019850000;7.3653670000;2075;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1021020000;7.3656550000;2080;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
44.1022080000;7.3659100000;2093;R145  Refuge de la Madone de Fenestre » Refuge de Nice;
