latitude;longitude;altitude (m);name
44.7732100000;7.0383700000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7731800000;7.0383800000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7731700000;7.0384000000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7730800000;7.0384600000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7730100000;7.0385200000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7729500000;7.0385600000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7727700000;7.0386300000;1734;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7724900000;7.0387200000;1734;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7722700000;7.0388000000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7721400000;7.0388300000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7720900000;7.0388300000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7719600000;7.0388000000;1721;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7718100000;7.0387100000;1727;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7716600000;7.0386700000;1727;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7715600000;7.0386500000;1727;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7715100000;7.0386600000;1727;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7714400000;7.0386900000;1727;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7713700000;7.0387100000;1727;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7712500000;7.0386900000;1727;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7711500000;7.0386400000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7710500000;7.0385800000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7709700000;7.0384900000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7709000000;7.0384100000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7707800000;7.0383400000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7707800000;7.0383400000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7706900000;7.0382200000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7706200000;7.0381900000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7704400000;7.0381300000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7701000000;7.0380400000;1717;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7699600000;7.0380700000;1717;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7698900000;7.0381000000;1717;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7697300000;7.0381500000;1717;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7695500000;7.0381900000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7694200000;7.0382200000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7693800000;7.0382400000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7692400000;7.0382800000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7691500000;7.0383000000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7690700000;7.0383100000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7688700000;7.0383400000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7687900000;7.0383400000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7686000000;7.0383300000;1713;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7684300000;7.0383300000;1713;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7682700000;7.0383100000;1713;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7680100000;7.0383100000;1713;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7676800000;7.0383500000;1709;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7674500000;7.0383900000;1709;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7673800000;7.0383800000;1709;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7673000000;7.0383800000;1709;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7671700000;7.0383600000;1709;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7670900000;7.0383500000;1709;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7670200000;7.0383300000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7669400000;7.0383000000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7668800000;7.0382800000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7667800000;7.0382800000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7665700000;7.0382600000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7663500000;7.0382400000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7662600000;7.0382100000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7662000000;7.0381700000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7661600000;7.0381500000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7660900000;7.0381300000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7660300000;7.0381200000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7659800000;7.0381100000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7659100000;7.0380900000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7658500000;7.0380600000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7657900000;7.0380300000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7657200000;7.0379900000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7657200000;7.0379900000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7656300000;7.0379600000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7655700000;7.0379500000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7655400000;7.0379600000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7655000000;7.0379600000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7654300000;7.0379700000;1712;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7653000000;7.0379700000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7652100000;7.0379600000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7651400000;7.0379500000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7650400000;7.0379600000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7649800000;7.0379500000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7645100000;7.0380200000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7643700000;7.0380400000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7642900000;7.0380600000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7642400000;7.0380700000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7641700000;7.0380900000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7640400000;7.0381300000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7639200000;7.0382300000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7639000000;7.0382600000;1714;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7637100000;7.0384200000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7636600000;7.0384600000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7636100000;7.0384900000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7635500000;7.0385200000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7635100000;7.0385400000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7634800000;7.0385500000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7634700000;7.0385500000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7634100000;7.0385500000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7632700000;7.0386100000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7632200000;7.0386200000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7631100000;7.0386500000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7629800000;7.0386500000;1719;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7629100000;7.0386600000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7627700000;7.0386300000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7627300000;7.0386200000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7626800000;7.0386200000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7626200000;7.0386100000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7625900000;7.0386100000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7625300000;7.0386100000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7624500000;7.0386000000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7623600000;7.0385800000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7622500000;7.0385600000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7621400000;7.0385300000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7620300000;7.0384900000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7619500000;7.0384500000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7618300000;7.0383900000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7618000000;7.0383800000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7617500000;7.0383500000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7616800000;7.0383200000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7616200000;7.0383300000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7615800000;7.0383300000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7615200000;7.0383400000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7613600000;7.0383600000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7612600000;7.0383600000;1720;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7611200000;7.0382900000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7610900000;7.0382900000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7607400000;7.0382400000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7606300000;7.0382300000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7604500000;7.0382200000;1723;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7602900000;7.0381900000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7600900000;7.0381500000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7600000000;7.0381100000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7599500000;7.0381000000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7598700000;7.0381000000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7597800000;7.0380800000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7596600000;7.0381100000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7595200000;7.0381000000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7593200000;7.0380900000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7592600000;7.0380900000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7591600000;7.0381300000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7590800000;7.0381700000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7589900000;7.0382000000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7589100000;7.0382500000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7588100000;7.0383200000;1724;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7586400000;7.0384300000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7585400000;7.0384800000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7585400000;7.0384800000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7584900000;7.0385000000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7583500000;7.0385500000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7582600000;7.0385900000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7582000000;7.0386000000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7581000000;7.0386100000;1728;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7579000000;7.0386500000;1735;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7578400000;7.0386400000;1735;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7575300000;7.0387500000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7575000000;7.0388100000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7574300000;7.0388700000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7573900000;7.0388900000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7573400000;7.0389200000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7572700000;7.0389400000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7572100000;7.0389500000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7571600000;7.0389700000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7571000000;7.0389800000;1730;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7570300000;7.0390000000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7569800000;7.0390300000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7568700000;7.0391000000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7567900000;7.0391500000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7566500000;7.0392300000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7565800000;7.0392700000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7564800000;7.0392900000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7564200000;7.0392900000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7563500000;7.0392700000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7562500000;7.0392500000;1737;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7562400000;7.0392500000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7562300000;7.0392500000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7561800000;7.0392400000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7560600000;7.0392700000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7560100000;7.0392900000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7559600000;7.0393200000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7558700000;7.0393400000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7558300000;7.0393400000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7557600000;7.0393300000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7557400000;7.0393200000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7556400000;7.0393000000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7555400000;7.0392800000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7554300000;7.0392200000;1741;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7553000000;7.0392400000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7552200000;7.0392500000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7551100000;7.0392700000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7549400000;7.0392900000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7548800000;7.0392800000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7547900000;7.0392800000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7547100000;7.0392700000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7546200000;7.0392700000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7545400000;7.0392500000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7543300000;7.0391900000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7542600000;7.0391500000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7541400000;7.0391200000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7541200000;7.0391100000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7540800000;7.0391100000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7539600000;7.0390900000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7538500000;7.0390300000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7538100000;7.0389900000;1743;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7537200000;7.0388900000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7537100000;7.0388800000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7536700000;7.0388700000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7536000000;7.0388600000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7535100000;7.0388800000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7534500000;7.0388800000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7534000000;7.0388800000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7533500000;7.0388900000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7533000000;7.0388800000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7532700000;7.0388800000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7532100000;7.0388700000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7531100000;7.0388700000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7530100000;7.0388900000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7529900000;7.0388900000;1742;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7527600000;7.0387800000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7526100000;7.0388500000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7524600000;7.0388700000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7524100000;7.0388800000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7523500000;7.0388900000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7522700000;7.0389100000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7522200000;7.0389200000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7521800000;7.0389300000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7521100000;7.0389400000;1744;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7520400000;7.0389400000;1750;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7520100000;7.0389400000;1750;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7516900000;7.0391500000;1750;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7516700000;7.0391500000;1750;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7516100000;7.0391700000;1750;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7514400000;7.0392300000;1750;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7513700000;7.0392600000;1750;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7512100000;7.0393000000;1758;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7511500000;7.0392400000;1758;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7510800000;7.0391900000;1758;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7510000000;7.0391200000;1758;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7508600000;7.0390500000;1758;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7505800000;7.0391000000;1758;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7505500000;7.0391000000;1758;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7503800000;7.0391000000;1766;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7502400000;7.0391100000;1766;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7501500000;7.0390700000;1766;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7500500000;7.0390300000;1766;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7499600000;7.0389500000;1766;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7499000000;7.0389100000;1766;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7498500000;7.0388400000;1766;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7497300000;7.0387400000;1784;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7496500000;7.0386700000;1784;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7495900000;7.0386600000;1784;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7495300000;7.0386500000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7494700000;7.0386500000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7494100000;7.0386400000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7493600000;7.0386000000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7493300000;7.0385600000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7492700000;7.0385400000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7491600000;7.0385000000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7489500000;7.0383700000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7488100000;7.0382800000;1798;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7486500000;7.0381800000;1810;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7485700000;7.0381200000;1810;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7484700000;7.0380300000;1810;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7484100000;7.0379700000;1810;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7483700000;7.0379400000;1810;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7483400000;7.0379000000;1836;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7482600000;7.0378200000;1836;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7482200000;7.0377700000;1836;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7481800000;7.0377100000;1836;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7481500000;7.0376800000;1836;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7480300000;7.0374500000;1836;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7479600000;7.0373900000;1836;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7478900000;7.0373800000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7478200000;7.0373900000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7477500000;7.0374200000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7476800000;7.0374500000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7476400000;7.0374500000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7476000000;7.0374500000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7475600000;7.0374400000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7474900000;7.0374200000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7474100000;7.0373600000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7473500000;7.0373100000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7472800000;7.0372400000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7472100000;7.0371900000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7471300000;7.0371600000;1860;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7470600000;7.0371500000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7470100000;7.0371600000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7469000000;7.0372000000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7467900000;7.0372200000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7466800000;7.0372200000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7466100000;7.0372300000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7465700000;7.0372200000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7464900000;7.0372200000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7464000000;7.0372200000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7463400000;7.0372100000;1882;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7462200000;7.0372300000;1920;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7461600000;7.0372600000;1920;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
