latitude;longitude;altitude (m);name
46.7066460000;12.4042940000;2384;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7067340000;12.4022770000;2352;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7082060000;12.3950670000;2204;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7099710000;12.3947240000;2295;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7126200000;12.3889730000;2288;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7123840000;12.3856260000;2286;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7107950000;12.3836520000;2202;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7135610000;12.3818490000;2154;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7147380000;12.3762700000;2165;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7142670000;12.3743820000;2144;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;

46.7142670000;12.3743820000;2144;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7136790000;12.3727510000;2114;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7134440000;12.3710350000;2127;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7147380000;12.3686310000;2118;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.7159150000;12.3639970000;2062;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;

46.7159150000;12.3639970000;2062;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6986110000;12.3564430000;1313;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;

46.6986110000;12.3564430000;1313;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6983170000;12.3544690000;1314;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6979050000;12.3528390000;1316;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6979050000;12.3513790000;1320;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6976700000;12.3499200000;1334;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6959040000;12.3511220000;1342;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6943140000;12.3487190000;1421;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6873670000;12.3585890000;1377;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6844230000;12.3598770000;1398;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6817730000;12.3585890000;1411;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6790060000;12.3596190000;1399;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6764730000;12.3583320000;1424;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6704070000;12.3535250000;1440;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6664610000;12.3543830000;1455;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6613370000;12.3501780000;1468;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6548560000;12.3500060000;1519;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6520290000;12.3532680000;1531;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6505560000;12.3548130000;1530;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6487080000;12.3541230000;1549;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;

46.6487080000;12.3541230000;1549;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6481400000;12.3527530000;1559;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6465490000;12.3499200000;1597;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6460780000;12.3453710000;1732;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6412460000;12.3307800000;1978;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6418350000;12.3281190000;2069;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6397730000;12.3249440000;2160;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6414810000;12.3211670000;2308;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6399490000;12.3143010000;2344;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;
46.6361360000;12.3086980000;2370;R26  Sillianer Hütte » Drei-Zinnen-Hütte / Rifugio Locatelli;

