latitude;longitude;altitude (m);name
46.4951680000;7.6714020000;1174;C13  Kandersteg » Adelboden;
46.4952950000;7.6706830000;1175;C13  Kandersteg » Adelboden;
46.4953590000;7.6701910000;1178;C13  Kandersteg » Adelboden;
46.4953140000;7.6700740000;1178;C13  Kandersteg » Adelboden;
46.4952510000;7.6699960000;1178;C13  Kandersteg » Adelboden;
46.4951800000;7.6699300000;1178;C13  Kandersteg » Adelboden;
46.4948830000;7.6697860000;1178;C13  Kandersteg » Adelboden;
46.4946310000;7.6698110000;1178;C13  Kandersteg » Adelboden;
46.4943070000;7.6697440000;1178;C13  Kandersteg » Adelboden;
46.4940240000;7.6697950000;1178;C13  Kandersteg » Adelboden;
46.4937410000;7.6697680000;1176;C13  Kandersteg » Adelboden;
46.4933810000;7.6696620000;1176;C13  Kandersteg » Adelboden;
46.4927470000;7.6694510000;1183;C13  Kandersteg » Adelboden;
46.4920060000;7.6688910000;1178;C13  Kandersteg » Adelboden;
46.4921330000;7.6686800000;1192;C13  Kandersteg » Adelboden;
46.4923860000;7.6679780000;1192;C13  Kandersteg » Adelboden;
46.4923860000;7.6677890000;1196;C13  Kandersteg » Adelboden;
46.4923150000;7.6675930000;1196;C13  Kandersteg » Adelboden;
46.4920860000;7.6672470000;1196;C13  Kandersteg » Adelboden;
46.4914530000;7.6666970000;1187;C13  Kandersteg » Adelboden;
46.4909050000;7.6661670000;1184;C13  Kandersteg » Adelboden;
46.4907890000;7.6656780000;1184;C13  Kandersteg » Adelboden;
46.4907270000;7.6655020000;1184;C13  Kandersteg » Adelboden;
46.4904480000;7.6651690000;1184;C13  Kandersteg » Adelboden;
46.4903410000;7.6650120000;1183;C13  Kandersteg » Adelboden;
46.4893550000;7.6631460000;1183;C13  Kandersteg » Adelboden;
46.4891570000;7.6630410000;1183;C13  Kandersteg » Adelboden;
46.4889950000;7.6630140000;1183;C13  Kandersteg » Adelboden;
46.4888330000;7.6630650000;1183;C13  Kandersteg » Adelboden;
46.4886440000;7.6631950000;1184;C13  Kandersteg » Adelboden;
46.4884010000;7.6634540000;1184;C13  Kandersteg » Adelboden;
46.4881350000;7.6637790000;1181;C13  Kandersteg » Adelboden;
46.4875610000;7.6641280000;1190;C13  Kandersteg » Adelboden;
46.4869910000;7.6643730000;1197;C13  Kandersteg » Adelboden;
46.4864280000;7.6647090000;1187;C13  Kandersteg » Adelboden;
46.4859960000;7.6648900000;1189;C13  Kandersteg » Adelboden;
46.4858750000;7.6648760000;1189;C13  Kandersteg » Adelboden;
46.4857530000;7.6648500000;1189;C13  Kandersteg » Adelboden;
46.4855020000;7.6646800000;1189;C13  Kandersteg » Adelboden;
46.4854300000;7.6646140000;1189;C13  Kandersteg » Adelboden;
46.4854030000;7.6645230000;1192;C13  Kandersteg » Adelboden;
46.4852690000;7.6639130000;1192;C13  Kandersteg » Adelboden;
46.4852070000;7.6637370000;1194;C13  Kandersteg » Adelboden;
46.4850880000;7.6635710000;1194;C13  Kandersteg » Adelboden;
46.4849640000;7.6635830000;1194;C13  Kandersteg » Adelboden;
46.4836500000;7.6638770000;1191;C13  Kandersteg » Adelboden;
46.4831280000;7.6642920000;1191;C13  Kandersteg » Adelboden;
46.4829320000;7.6644600000;1191;C13  Kandersteg » Adelboden;
46.4827400000;7.6646680000;1187;C13  Kandersteg » Adelboden;
46.4826410000;7.6648630000;1187;C13  Kandersteg » Adelboden;
46.4824880000;7.6648100000;1187;C13  Kandersteg » Adelboden;
46.4819400000;7.6643260000;1195;C13  Kandersteg » Adelboden;
46.4810010000;7.6636580000;1207;C13  Kandersteg » Adelboden;
46.4802740000;7.6628870000;1213;C13  Kandersteg » Adelboden;
46.4798120000;7.6623180000;1213;C13  Kandersteg » Adelboden;
46.4796420000;7.6621550000;1213;C13  Kandersteg » Adelboden;
46.4793630000;7.6619850000;1214;C13  Kandersteg » Adelboden;
46.4791380000;7.6618530000;1214;C13  Kandersteg » Adelboden;
46.4790960000;7.6617560000;1214;C13  Kandersteg » Adelboden;

46.4790960000;7.6617560000;1214;C13  Kandersteg » Adelboden;
46.4789590000;7.6614490000;1214;C13  Kandersteg » Adelboden;
46.4786730000;7.6605100000;1216;C13  Kandersteg » Adelboden;
46.4785840000;7.6602850000;1245;C13  Kandersteg » Adelboden;
46.4785750000;7.6601480000;1245;C13  Kandersteg » Adelboden;
46.4786020000;7.6599400000;1245;C13  Kandersteg » Adelboden;
46.4786210000;7.6597420000;1245;C13  Kandersteg » Adelboden;
46.4786030000;7.6596470000;1245;C13  Kandersteg » Adelboden;
46.4786210000;7.6595590000;1276;C13  Kandersteg » Adelboden;
46.4786120000;7.6595010000;1276;C13  Kandersteg » Adelboden;
46.4785760000;7.6594290000;1276;C13  Kandersteg » Adelboden;
46.4785410000;7.6593120000;1276;C13  Kandersteg » Adelboden;
46.4783970000;7.6589730000;1276;C13  Kandersteg » Adelboden;
46.4781190000;7.6585160000;1318;C13  Kandersteg » Adelboden;
46.4775720000;7.6577580000;1318;C13  Kandersteg » Adelboden;
46.4774290000;7.6573930000;1318;C13  Kandersteg » Adelboden;
46.4768730000;7.6563560000;1318;C13  Kandersteg » Adelboden;
46.4767030000;7.6559710000;1351;C13  Kandersteg » Adelboden;
46.4765370000;7.6557750000;1351;C13  Kandersteg » Adelboden;
46.4764430000;7.6556440000;1351;C13  Kandersteg » Adelboden;
46.4762010000;7.6551910000;1366;C13  Kandersteg » Adelboden;
46.4760490000;7.6547440000;1366;C13  Kandersteg » Adelboden;
46.4759500000;7.6545550000;1401;C13  Kandersteg » Adelboden;
46.4756990000;7.6542190000;1401;C13  Kandersteg » Adelboden;
46.4756090000;7.6538960000;1401;C13  Kandersteg » Adelboden;
46.4756190000;7.6535450000;1419;C13  Kandersteg » Adelboden;
46.4756370000;7.6533230000;1419;C13  Kandersteg » Adelboden;
46.4757100000;7.6528680000;1438;C13  Kandersteg » Adelboden;
46.4756930000;7.6526330000;1438;C13  Kandersteg » Adelboden;
46.4756480000;7.6524220000;1438;C13  Kandersteg » Adelboden;
46.4755270000;7.6522160000;1438;C13  Kandersteg » Adelboden;
46.4754060000;7.6520980000;1397;C13  Kandersteg » Adelboden;
46.4747590000;7.6515100000;1426;C13  Kandersteg » Adelboden;
46.4745890000;7.6512720000;1426;C13  Kandersteg » Adelboden;
46.4744810000;7.6510270000;1430;C13  Kandersteg » Adelboden;
46.4742760000;7.6502970000;1455;C13  Kandersteg » Adelboden;
46.4742400000;7.6501930000;1455;C13  Kandersteg » Adelboden;
46.4739350000;7.6498270000;1455;C13  Kandersteg » Adelboden;
46.4739260000;7.6497720000;1455;C13  Kandersteg » Adelboden;
46.4739440000;7.6497100000;1455;C13  Kandersteg » Adelboden;
46.4740070000;7.6495830000;1486;C13  Kandersteg » Adelboden;
46.4740260000;7.6494500000;1486;C13  Kandersteg » Adelboden;
46.4739900000;7.6492410000;1486;C13  Kandersteg » Adelboden;
46.4739990000;7.6490620000;1486;C13  Kandersteg » Adelboden;
46.4740360000;7.6487860000;1486;C13  Kandersteg » Adelboden;
46.4740540000;7.6484930000;1507;C13  Kandersteg » Adelboden;
46.4740820000;7.6482200000;1507;C13  Kandersteg » Adelboden;
46.4741110000;7.6472040000;1512;C13  Kandersteg » Adelboden;
46.4739960000;7.6461620000;1538;C13  Kandersteg » Adelboden;
46.4736370000;7.6457110000;1522;C13  Kandersteg » Adelboden;
46.4730350000;7.6450970000;1552;C13  Kandersteg » Adelboden;
46.4729180000;7.6449140000;1552;C13  Kandersteg » Adelboden;
46.4730110000;7.6431570000;1564;C13  Kandersteg » Adelboden;
46.4728600000;7.6424080000;1555;C13  Kandersteg » Adelboden;
46.4727900000;7.6413330000;1561;C13  Kandersteg » Adelboden;
46.4727090000;7.6410210000;1566;C13  Kandersteg » Adelboden;
46.4726800000;7.6409620000;1566;C13  Kandersteg » Adelboden;

46.4726800000;7.6409620000;1566;C13  Kandersteg » Adelboden;
46.4722700000;7.6401370000;1577;C13  Kandersteg » Adelboden;
46.4720550000;7.6396220000;1574;C13  Kandersteg » Adelboden;
46.4718230000;7.6387450000;1592;C13  Kandersteg » Adelboden;
46.4704060000;7.6360060000;1613;C13  Kandersteg » Adelboden;
46.4700480000;7.6354250000;1613;C13  Kandersteg » Adelboden;
46.4700210000;7.6353340000;1625;C13  Kandersteg » Adelboden;
46.4700570000;7.6352690000;1625;C13  Kandersteg » Adelboden;
46.4705430000;7.6352060000;1632;C13  Kandersteg » Adelboden;
46.4705790000;7.6351440000;1632;C13  Kandersteg » Adelboden;
46.4703190000;7.6347880000;1625;C13  Kandersteg » Adelboden;
46.4703280000;7.6347330000;1625;C13  Kandersteg » Adelboden;
46.4703820000;7.6346840000;1625;C13  Kandersteg » Adelboden;
46.4705890000;7.6345550000;1648;C13  Kandersteg » Adelboden;
46.4706160000;7.6345160000;1648;C13  Kandersteg » Adelboden;
46.4704450000;7.6343010000;1648;C13  Kandersteg » Adelboden;
46.4705350000;7.6342030000;1648;C13  Kandersteg » Adelboden;
46.4707970000;7.6340480000;1648;C13  Kandersteg » Adelboden;
46.4708240000;7.6340220000;1648;C13  Kandersteg » Adelboden;
46.4708150000;7.6339700000;1648;C13  Kandersteg » Adelboden;
46.4706440000;7.6337350000;1675;C13  Kandersteg » Adelboden;
46.4706260000;7.6336790000;1675;C13  Kandersteg » Adelboden;
46.4707070000;7.6336310000;1675;C13  Kandersteg » Adelboden;
46.4711210000;7.6334570000;1675;C13  Kandersteg » Adelboden;
46.4707890000;7.6330060000;1675;C13  Kandersteg » Adelboden;
46.4710960000;7.6327990000;1695;C13  Kandersteg » Adelboden;
46.4712490000;7.6327870000;1695;C13  Kandersteg » Adelboden;
46.4714820000;7.6328400000;1713;C13  Kandersteg » Adelboden;
46.4714910000;7.6328000000;1713;C13  Kandersteg » Adelboden;
46.4715010000;7.6324230000;1713;C13  Kandersteg » Adelboden;
46.4715550000;7.6324360000;1713;C13  Kandersteg » Adelboden;
46.4720170000;7.6329980000;1699;C13  Kandersteg » Adelboden;
46.4724810000;7.6328040000;1729;C13  Kandersteg » Adelboden;
46.4728390000;7.6326100000;1729;C13  Kandersteg » Adelboden;
46.4730030000;7.6325320000;1750;C13  Kandersteg » Adelboden;
46.4731560000;7.6324160000;1750;C13  Kandersteg » Adelboden;
46.4733090000;7.6324030000;1750;C13  Kandersteg » Adelboden;
46.4735160000;7.6323910000;1750;C13  Kandersteg » Adelboden;
46.4735700000;7.6323780000;1750;C13  Kandersteg » Adelboden;
46.4735790000;7.6323130000;1750;C13  Kandersteg » Adelboden;
46.4734450000;7.6317270000;1780;C13  Kandersteg » Adelboden;
46.4731760000;7.6312730000;1780;C13  Kandersteg » Adelboden;
46.4728800000;7.6308260000;1778;C13  Kandersteg » Adelboden;
46.4727730000;7.6305400000;1778;C13  Kandersteg » Adelboden;
46.4726020000;7.6302490000;1811;C13  Kandersteg » Adelboden;
46.4724410000;7.6299520000;1811;C13  Kandersteg » Adelboden;
46.4723510000;7.6296660000;1811;C13  Kandersteg » Adelboden;
46.4726030000;7.6296280000;1811;C13  Kandersteg » Adelboden;
46.4726310000;7.6293610000;1835;C13  Kandersteg » Adelboden;
46.4726400000;7.6292050000;1835;C13  Kandersteg » Adelboden;
46.4727390000;7.6290490000;1835;C13  Kandersteg » Adelboden;
46.4728290000;7.6288830000;1835;C13  Kandersteg » Adelboden;
46.4730460000;7.6285740000;1913;C13  Kandersteg » Adelboden;
46.4732710000;7.6283280000;1913;C13  Kandersteg » Adelboden;
46.4733500000;7.6283280000;1913;C13  Kandersteg » Adelboden;
46.4734510000;7.6284850000;1913;C13  Kandersteg » Adelboden;
46.4734820000;7.6285110000;1913;C13  Kandersteg » Adelboden;
46.4736420000;7.6283030000;1913;C13  Kandersteg » Adelboden;
46.4736920000;7.6282770000;1913;C13  Kandersteg » Adelboden;
46.4737390000;7.6282640000;1913;C13  Kandersteg » Adelboden;
46.4737930000;7.6282780000;1979;C13  Kandersteg » Adelboden;
46.4739450000;7.6285390000;1979;C13  Kandersteg » Adelboden;
46.4740170000;7.6284740000;1979;C13  Kandersteg » Adelboden;
46.4741070000;7.6284480000;1979;C13  Kandersteg » Adelboden;
46.4741260000;7.6282920000;1979;C13  Kandersteg » Adelboden;
46.4742160000;7.6282920000;1979;C13  Kandersteg » Adelboden;
46.4742160000;7.6280580000;1979;C13  Kandersteg » Adelboden;
46.4742930000;7.6280580000;1979;C13  Kandersteg » Adelboden;
46.4743740000;7.6279800000;1979;C13  Kandersteg » Adelboden;
46.4746570000;7.6280460000;2029;C13  Kandersteg » Adelboden;
46.4747020000;7.6280980000;2029;C13  Kandersteg » Adelboden;
46.4748810000;7.6285420000;2029;C13  Kandersteg » Adelboden;
46.4750070000;7.6286720000;2029;C13  Kandersteg » Adelboden;
46.4751320000;7.6287770000;1998;C13  Kandersteg » Adelboden;
46.4752340000;7.6287770000;1998;C13  Kandersteg » Adelboden;
46.4753370000;7.6285950000;2029;C13  Kandersteg » Adelboden;
46.4754480000;7.6285700000;2069;C13  Kandersteg » Adelboden;
46.4756010000;7.6285570000;2069;C13  Kandersteg » Adelboden;
46.4756550000;7.6285840000;2069;C13  Kandersteg » Adelboden;
46.4756720000;7.6286360000;2069;C13  Kandersteg » Adelboden;
46.4757260000;7.6287920000;2038;C13  Kandersteg » Adelboden;
46.4757800000;7.6289100000;2038;C13  Kandersteg » Adelboden;
46.4765140000;7.6297190000;2056;C13  Kandersteg » Adelboden;
46.4768800000;7.6302030000;2056;C13  Kandersteg » Adelboden;
46.4770190000;7.6302940000;2056;C13  Kandersteg » Adelboden;
46.4777510000;7.6307650000;2065;C13  Kandersteg » Adelboden;
46.4780750000;7.6311180000;2100;C13  Kandersteg » Adelboden;
46.4783750000;7.6314970000;2078;C13  Kandersteg » Adelboden;
46.4786360000;7.6317450000;2078;C13  Kandersteg » Adelboden;
46.4791750000;7.6320080000;2095;C13  Kandersteg » Adelboden;
46.4792740000;7.6319820000;2095;C13  Kandersteg » Adelboden;
46.4793730000;7.6319430000;2095;C13  Kandersteg » Adelboden;
46.4803360000;7.6314650000;2104;C13  Kandersteg » Adelboden;
46.4807280000;7.6313620000;2115;C13  Kandersteg » Adelboden;
46.4811560000;7.6311420000;2143;C13  Kandersteg » Adelboden;
46.4813090000;7.6310910000;2160;C13  Kandersteg » Adelboden;
46.4815880000;7.6310530000;2160;C13  Kandersteg » Adelboden;
46.4821000000;7.6310280000;2178;C13  Kandersteg » Adelboden;
46.4823250000;7.6310550000;2178;C13  Kandersteg » Adelboden;
46.4823880000;7.6311200000;2178;C13  Kandersteg » Adelboden;
46.4825720000;7.6314600000;2169;C13  Kandersteg » Adelboden;
46.4827560000;7.6315780000;2169;C13  Kandersteg » Adelboden;
46.4829720000;7.6316430000;2193;C13  Kandersteg » Adelboden;
46.4835740000;7.6320230000;2193;C13  Kandersteg » Adelboden;
46.4837990000;7.6321670000;2198;C13  Kandersteg » Adelboden;
46.4840320000;7.6322460000;2198;C13  Kandersteg » Adelboden;
46.4843740000;7.6323260000;2198;C13  Kandersteg » Adelboden;
46.4846980000;7.6324440000;2226;C13  Kandersteg » Adelboden;
46.4847430000;7.6324310000;2226;C13  Kandersteg » Adelboden;
46.4848060000;7.6322430000;2226;C13  Kandersteg » Adelboden;
46.4847610000;7.6320540000;2242;C13  Kandersteg » Adelboden;
46.4847620000;7.6318840000;2242;C13  Kandersteg » Adelboden;
46.4848260000;7.6312330000;2265;C13  Kandersteg » Adelboden;
46.4848440000;7.6311940000;2265;C13  Kandersteg » Adelboden;
46.4849180000;7.6311420000;2265;C13  Kandersteg » Adelboden;
46.4849880000;7.6310520000;2265;C13  Kandersteg » Adelboden;
46.4850490000;7.6309610000;2265;C13  Kandersteg » Adelboden;
46.4851050000;7.6308960000;2265;C13  Kandersteg » Adelboden;
46.4851230000;7.6307300000;2265;C13  Kandersteg » Adelboden;
46.4851060000;7.6305570000;2265;C13  Kandersteg » Adelboden;
46.4850070000;7.6301300000;2288;C13  Kandersteg » Adelboden;
46.4847290000;7.6297000000;2288;C13  Kandersteg » Adelboden;
46.4846040000;7.6294480000;2316;C13  Kandersteg » Adelboden;
46.4840830000;7.6286910000;2311;C13  Kandersteg » Adelboden;
46.4839130000;7.6284370000;2311;C13  Kandersteg » Adelboden;
46.4834370000;7.6276990000;2335;C13  Kandersteg » Adelboden;
46.4835000000;7.6276020000;2335;C13  Kandersteg » Adelboden;
46.4835010000;7.6275040000;2335;C13  Kandersteg » Adelboden;
46.4829290000;7.6265770000;;C13  Kandersteg » Adelboden;
46.4825670000;7.6262380000;;C13  Kandersteg » Adelboden;
46.4825330000;7.6262020000;;C13  Kandersteg » Adelboden;

46.4825330000;7.6262020000;;C13  Kandersteg » Adelboden;
46.4824660000;7.6261330000;;C13  Kandersteg » Adelboden;
46.4823700000;7.6260220000;;C13  Kandersteg » Adelboden;
46.4823700000;7.6259050000;;C13  Kandersteg » Adelboden;
46.4824240000;7.6256510000;;C13  Kandersteg » Adelboden;
46.4822270000;7.6251690000;2328;C13  Kandersteg » Adelboden;
46.4822360000;7.6250610000;2328;C13  Kandersteg » Adelboden;
46.4822540000;7.6249470000;2328;C13  Kandersteg » Adelboden;
46.4822640000;7.6247520000;2328;C13  Kandersteg » Adelboden;
46.4824080000;7.6246870000;2328;C13  Kandersteg » Adelboden;
46.4824080000;7.6246480000;2328;C13  Kandersteg » Adelboden;
46.4822820000;7.6243350000;2299;C13  Kandersteg » Adelboden;
46.4822820000;7.6242700000;2299;C13  Kandersteg » Adelboden;
46.4825610000;7.6242190000;2299;C13  Kandersteg » Adelboden;
46.4827510000;7.6241030000;2299;C13  Kandersteg » Adelboden;
46.4831200000;7.6236610000;2268;C13  Kandersteg » Adelboden;
46.4839320000;7.6224530000;2246;C13  Kandersteg » Adelboden;
46.4841700000;7.6221800000;2246;C13  Kandersteg » Adelboden;
46.4845090000;7.6216990000;2215;C13  Kandersteg » Adelboden;
46.4845900000;7.6213840000;2242;C13  Kandersteg » Adelboden;
46.4846630000;7.6208210000;2217;C13  Kandersteg » Adelboden;
46.4847540000;7.6202480000;2199;C13  Kandersteg » Adelboden;
46.4848370000;7.6189400000;2186;C13  Kandersteg » Adelboden;
46.4849560000;7.6177810000;2154;C13  Kandersteg » Adelboden;
46.4849830000;7.6173120000;2154;C13  Kandersteg » Adelboden;
46.4849750000;7.6165700000;2139;C13  Kandersteg » Adelboden;
46.4850490000;7.6154270000;2122;C13  Kandersteg » Adelboden;
46.4850500000;7.6149030000;2106;C13  Kandersteg » Adelboden;
46.4850330000;7.6145710000;2086;C13  Kandersteg » Adelboden;
46.4850600000;7.6141310000;2086;C13  Kandersteg » Adelboden;
46.4851510000;7.6135620000;2059;C13  Kandersteg » Adelboden;
46.4851240000;7.6133240000;2059;C13  Kandersteg » Adelboden;
46.4852420000;7.6130900000;2059;C13  Kandersteg » Adelboden;
46.4853140000;7.6128590000;2025;C13  Kandersteg » Adelboden;
46.4853600000;7.6125470000;2025;C13  Kandersteg » Adelboden;
46.4854050000;7.6124490000;2025;C13  Kandersteg » Adelboden;
46.4854140000;7.6123780000;2025;C13  Kandersteg » Adelboden;
46.4854050000;7.6122600000;2025;C13  Kandersteg » Adelboden;
46.4854140000;7.6121500000;2025;C13  Kandersteg » Adelboden;
46.4854680000;7.6120390000;1985;C13  Kandersteg » Adelboden;
46.4855050000;7.6116810000;1985;C13  Kandersteg » Adelboden;
46.4856850000;7.6113500000;1985;C13  Kandersteg » Adelboden;
46.4857480000;7.6112720000;1985;C13  Kandersteg » Adelboden;
46.4858740000;7.6112980000;1985;C13  Kandersteg » Adelboden;
46.4860090000;7.6112990000;1985;C13  Kandersteg » Adelboden;
46.4859910000;7.6112600000;1985;C13  Kandersteg » Adelboden;
46.4862880000;7.6111300000;1938;C13  Kandersteg » Adelboden;
46.4863150000;7.6111040000;1938;C13  Kandersteg » Adelboden;
46.4862880000;7.6109640000;1938;C13  Kandersteg » Adelboden;
46.4862800000;7.6108180000;1938;C13  Kandersteg » Adelboden;
46.4863340000;7.6106620000;1938;C13  Kandersteg » Adelboden;
46.4871810000;7.6094270000;1875;C13  Kandersteg » Adelboden;
46.4875870000;7.6086210000;1862;C13  Kandersteg » Adelboden;
46.4880570000;7.6075280000;1855;C13  Kandersteg » Adelboden;
46.4882830000;7.6065460000;1842;C13  Kandersteg » Adelboden;
46.4885720000;7.6055310000;1828;C13  Kandersteg » Adelboden;
46.4888710000;7.6045220000;1814;C13  Kandersteg » Adelboden;
46.4887410000;7.6043660000;1796;C13  Kandersteg » Adelboden;
46.4886030000;7.6043910000;1796;C13  Kandersteg » Adelboden;
46.4882770000;7.6044940000;1796;C13  Kandersteg » Adelboden;
46.4881620000;7.6045070000;1796;C13  Kandersteg » Adelboden;
46.4880520000;7.6044680000;1796;C13  Kandersteg » Adelboden;
46.4881240000;7.6044030000;1796;C13  Kandersteg » Adelboden;
46.4884400000;7.6038600000;1796;C13  Kandersteg » Adelboden;
46.4887290000;7.6033890000;1775;C13  Kandersteg » Adelboden;
46.4887740000;7.6033240000;1791;C13  Kandersteg » Adelboden;
46.4889900000;7.6032850000;1791;C13  Kandersteg » Adelboden;
46.4901440000;7.6015440000;1762;C13  Kandersteg » Adelboden;
46.4903240000;7.6011660000;1738;C13  Kandersteg » Adelboden;

46.4903240000;7.6011660000;1738;C13  Kandersteg » Adelboden;
46.4902160000;7.6012050000;1738;C13  Kandersteg » Adelboden;
46.4898220000;7.6014900000;1762;C13  Kandersteg » Adelboden;
46.4894240000;7.6016850000;1735;C13  Kandersteg » Adelboden;
46.4890010000;7.6018140000;1735;C13  Kandersteg » Adelboden;
46.4889380000;7.6018000000;1735;C13  Kandersteg » Adelboden;
46.4887310000;7.6013830000;1728;C13  Kandersteg » Adelboden;
46.4885610000;7.6012260000;1702;C13  Kandersteg » Adelboden;
46.4882460000;7.6011210000;1702;C13  Kandersteg » Adelboden;
46.4881650000;7.6010820000;1702;C13  Kandersteg » Adelboden;
46.4881830000;7.6008080000;1702;C13  Kandersteg » Adelboden;
46.4882380000;7.6005320000;1702;C13  Kandersteg » Adelboden;
46.4883460000;7.6002620000;1684;C13  Kandersteg » Adelboden;
46.4883640000;7.6000700000;1684;C13  Kandersteg » Adelboden;
46.4883920000;7.5994020000;1665;C13  Kandersteg » Adelboden;
46.4886190000;7.5984390000;1637;C13  Kandersteg » Adelboden;
46.4886550000;7.5982830000;1637;C13  Kandersteg » Adelboden;
46.4886460000;7.5981270000;1637;C13  Kandersteg » Adelboden;
46.4885830000;7.5979310000;1637;C13  Kandersteg » Adelboden;
46.4884240000;7.5979440000;1637;C13  Kandersteg » Adelboden;
46.4882960000;7.5979170000;1637;C13  Kandersteg » Adelboden;
46.4878820000;7.5975380000;1618;C13  Kandersteg » Adelboden;
46.4876850000;7.5973950000;1618;C13  Kandersteg » Adelboden;
46.4876130000;7.5973030000;1618;C13  Kandersteg » Adelboden;
46.4874150000;7.5968920000;1599;C13  Kandersteg » Adelboden;
46.4874700000;7.5967460000;1599;C13  Kandersteg » Adelboden;
46.4874880000;7.5966000000;1599;C13  Kandersteg » Adelboden;
46.4873620000;7.5964300000;1599;C13  Kandersteg » Adelboden;
46.4873170000;7.5963190000;1599;C13  Kandersteg » Adelboden;
46.4873530000;7.5962740000;1599;C13  Kandersteg » Adelboden;
46.4874610000;7.5962610000;1599;C13  Kandersteg » Adelboden;
46.4875870000;7.5963130000;1599;C13  Kandersteg » Adelboden;
46.4878120000;7.5965610000;1599;C13  Kandersteg » Adelboden;
46.4879150000;7.5966140000;1599;C13  Kandersteg » Adelboden;
46.4880140000;7.5966140000;1591;C13  Kandersteg » Adelboden;
46.4881090000;7.5965620000;1591;C13  Kandersteg » Adelboden;
46.4881990000;7.5964580000;1591;C13  Kandersteg » Adelboden;
46.4882710000;7.5963410000;1591;C13  Kandersteg » Adelboden;
46.4883340000;7.5961720000;1574;C13  Kandersteg » Adelboden;
46.4884240000;7.5957980000;1574;C13  Kandersteg » Adelboden;
46.4884790000;7.5954140000;1563;C13  Kandersteg » Adelboden;
46.4884530000;7.5945710000;1550;C13  Kandersteg » Adelboden;
46.4884630000;7.5941050000;1550;C13  Kandersteg » Adelboden;
46.4884630000;7.5938020000;1550;C13  Kandersteg » Adelboden;
46.4884280000;7.5932550000;1540;C13  Kandersteg » Adelboden;
46.4884290000;7.5924610000;1527;C13  Kandersteg » Adelboden;
46.4884110000;7.5923560000;1527;C13  Kandersteg » Adelboden;
46.4883390000;7.5922650000;1527;C13  Kandersteg » Adelboden;
46.4880520000;7.5921860000;1527;C13  Kandersteg » Adelboden;
46.4879440000;7.5921210000;1527;C13  Kandersteg » Adelboden;
46.4879080000;7.5920810000;1497;C13  Kandersteg » Adelboden;
46.4878900000;7.5920520000;1497;C13  Kandersteg » Adelboden;
46.4882140000;7.5916000000;1522;C13  Kandersteg » Adelboden;
46.4882770000;7.5915030000;1522;C13  Kandersteg » Adelboden;
46.4883220000;7.5914020000;1522;C13  Kandersteg » Adelboden;
46.4883410000;7.5913080000;1522;C13  Kandersteg » Adelboden;
46.4883320000;7.5912230000;1507;C13  Kandersteg » Adelboden;
46.4883140000;7.5911840000;1507;C13  Kandersteg » Adelboden;
46.4882890000;7.5911710000;1507;C13  Kandersteg » Adelboden;
46.4881650000;7.5913400000;1522;C13  Kandersteg » Adelboden;
46.4880350000;7.5914310000;1522;C13  Kandersteg » Adelboden;
46.4872020000;7.5917540000;1497;C13  Kandersteg » Adelboden;
46.4868220000;7.5919090000;1468;C13  Kandersteg » Adelboden;
46.4867840000;7.5919090000;1468;C13  Kandersteg » Adelboden;
46.4867660000;7.5918180000;1468;C13  Kandersteg » Adelboden;
46.4868020000;7.5916970000;1468;C13  Kandersteg » Adelboden;
46.4868560000;7.5915740000;1468;C13  Kandersteg » Adelboden;
46.4869010000;7.5914570000;1468;C13  Kandersteg » Adelboden;
46.4868830000;7.5913490000;1468;C13  Kandersteg » Adelboden;
46.4865330000;7.5911920000;1452;C13  Kandersteg » Adelboden;
46.4865420000;7.5909670000;1452;C13  Kandersteg » Adelboden;
46.4865420000;7.5907360000;1452;C13  Kandersteg » Adelboden;
46.4863630000;7.5903320000;1437;C13  Kandersteg » Adelboden;
46.4862410000;7.5906700000;1433;C13  Kandersteg » Adelboden;
46.4862010000;7.5904620000;1433;C13  Kandersteg » Adelboden;
46.4861120000;7.5897450000;1415;C13  Kandersteg » Adelboden;
46.4858970000;7.5890280000;1398;C13  Kandersteg » Adelboden;
46.4859240000;7.5888200000;1398;C13  Kandersteg » Adelboden;
46.4861680000;7.5880720000;1387;C13  Kandersteg » Adelboden;
46.4860160000;7.5869580000;1378;C13  Kandersteg » Adelboden;
46.4860170000;7.5866750000;1378;C13  Kandersteg » Adelboden;
46.4861340000;7.5863850000;1378;C13  Kandersteg » Adelboden;
46.4862420000;7.5860860000;1378;C13  Kandersteg » Adelboden;
46.4864770000;7.5852790000;1365;C13  Kandersteg » Adelboden;
46.4865320000;7.5851230000;1365;C13  Kandersteg » Adelboden;
46.4865950000;7.5849930000;1365;C13  Kandersteg » Adelboden;
46.4870180000;7.5844110000;1375;C13  Kandersteg » Adelboden;
46.4871260000;7.5842130000;1365;C13  Kandersteg » Adelboden;
46.4871450000;7.5840400000;1365;C13  Kandersteg » Adelboden;
46.4871360000;7.5838740000;1365;C13  Kandersteg » Adelboden;
46.4870820000;7.5837210000;1386;C13  Kandersteg » Adelboden;
46.4869650000;7.5835350000;1386;C13  Kandersteg » Adelboden;
46.4869480000;7.5833920000;1386;C13  Kandersteg » Adelboden;
46.4870200000;7.5832230000;1386;C13  Kandersteg » Adelboden;
46.4870560000;7.5832230000;1386;C13  Kandersteg » Adelboden;
