latitude;longitude;altitude (m);name
45.2315700000;7.2251800000;1266;D32  Usseglio » Rifugio Riposa;
45.2330100000;7.2211100000;1265;D32  Usseglio » Rifugio Riposa;
45.2328600000;7.2183800000;1266;D32  Usseglio » Rifugio Riposa;
45.2323700000;7.2169700000;1269;D32  Usseglio » Rifugio Riposa;
45.2319900000;7.2161200000;1272;D32  Usseglio » Rifugio Riposa;
45.2319600000;7.2157700000;1272;D32  Usseglio » Rifugio Riposa;
45.2322400000;7.2128900000;1280;D32  Usseglio » Rifugio Riposa;
45.2322200000;7.2128900000;1280;D32  Usseglio » Rifugio Riposa;
45.2321300000;7.2085300000;1295;D32  Usseglio » Rifugio Riposa;
45.2315700000;7.2067300000;1315;D32  Usseglio » Rifugio Riposa;
45.2314000000;7.2048400000;1306;D32  Usseglio » Rifugio Riposa;
45.2311600000;7.2041100000;1294;D32  Usseglio » Rifugio Riposa;
45.2308800000;7.2036400000;1296;D32  Usseglio » Rifugio Riposa;
45.2299800000;7.2032300000;1300;D32  Usseglio » Rifugio Riposa;
45.2296600000;7.2029100000;1310;D32  Usseglio » Rifugio Riposa;
45.2291300000;7.2013000000;1323;D32  Usseglio » Rifugio Riposa;
45.2283500000;7.2002300000;1350;D32  Usseglio » Rifugio Riposa;
45.2273200000;7.1997400000;1333;D32  Usseglio » Rifugio Riposa;
45.2265700000;7.1987900000;1344;D32  Usseglio » Rifugio Riposa;
45.2250700000;7.1977000000;1372;D32  Usseglio » Rifugio Riposa;
45.2233300000;7.1960500000;1384;D32  Usseglio » Rifugio Riposa;
45.2228200000;7.1956400000;1377;D32  Usseglio » Rifugio Riposa;
45.2223400000;7.1955100000;1377;D32  Usseglio » Rifugio Riposa;
45.2208700000;7.1940300000;1401;D32  Usseglio » Rifugio Riposa;
45.2208600000;7.1940300000;1401;D32  Usseglio » Rifugio Riposa;
45.2207800000;7.1940000000;1401;D32  Usseglio » Rifugio Riposa;
45.2206200000;7.1941400000;1401;D32  Usseglio » Rifugio Riposa;
45.2202400000;7.1943100000;1406;D32  Usseglio » Rifugio Riposa;
45.2200700000;7.1942000000;1406;D32  Usseglio » Rifugio Riposa;
45.2200300000;7.1940800000;1406;D32  Usseglio » Rifugio Riposa;
45.2198500000;7.1938600000;1406;D32  Usseglio » Rifugio Riposa;
45.2197300000;7.1935600000;1418;D32  Usseglio » Rifugio Riposa;
45.2196700000;7.1929900000;1418;D32  Usseglio » Rifugio Riposa;
45.2197900000;7.1925900000;1426;D32  Usseglio » Rifugio Riposa;
45.2198100000;7.1924000000;1426;D32  Usseglio » Rifugio Riposa;
45.2197900000;7.1922700000;1426;D32  Usseglio » Rifugio Riposa;
45.2196400000;7.1921800000;1426;D32  Usseglio » Rifugio Riposa;
45.2191500000;7.1918000000;1427;D32  Usseglio » Rifugio Riposa;
45.2188900000;7.1909600000;1431;D32  Usseglio » Rifugio Riposa;
45.2189300000;7.1908900000;1431;D32  Usseglio » Rifugio Riposa;
45.2190200000;7.1906400000;1431;D32  Usseglio » Rifugio Riposa;
45.2188700000;7.1901400000;1428;D32  Usseglio » Rifugio Riposa;

45.2188700000;7.1901400000;1428;D32  Usseglio » Rifugio Riposa;
45.2188700000;7.1901400000;1428;D32  Usseglio » Rifugio Riposa;
45.2189300000;7.1901400000;1428;D32  Usseglio » Rifugio Riposa;
45.2190800000;7.1901400000;1428;D32  Usseglio » Rifugio Riposa;
45.2191700000;7.1903200000;1428;D32  Usseglio » Rifugio Riposa;
45.2193100000;7.1903300000;1428;D32  Usseglio » Rifugio Riposa;
45.2195000000;7.1904400000;1431;D32  Usseglio » Rifugio Riposa;
45.2195000000;7.1904200000;1431;D32  Usseglio » Rifugio Riposa;
45.2199700000;7.1903900000;1444;D32  Usseglio » Rifugio Riposa;
45.2199900000;7.1903400000;1444;D32  Usseglio » Rifugio Riposa;
45.2202700000;7.1903000000;1444;D32  Usseglio » Rifugio Riposa;
45.2203200000;7.1902700000;1444;D32  Usseglio » Rifugio Riposa;
45.2203000000;7.1903200000;1444;D32  Usseglio » Rifugio Riposa;
45.2203900000;7.1901700000;1444;D32  Usseglio » Rifugio Riposa;
45.2207800000;7.1899400000;1466;D32  Usseglio » Rifugio Riposa;
45.2208500000;7.1897700000;1466;D32  Usseglio » Rifugio Riposa;
45.2213000000;7.1894300000;1487;D32  Usseglio » Rifugio Riposa;
45.2216000000;7.1892300000;1487;D32  Usseglio » Rifugio Riposa;
45.2217100000;7.1891700000;1487;D32  Usseglio » Rifugio Riposa;
45.2220900000;7.1888100000;1506;D32  Usseglio » Rifugio Riposa;
45.2221300000;7.1888300000;1506;D32  Usseglio » Rifugio Riposa;
45.2222600000;7.1887900000;1506;D32  Usseglio » Rifugio Riposa;
45.2223900000;7.1886800000;1514;D32  Usseglio » Rifugio Riposa;
45.2226100000;7.1886500000;1514;D32  Usseglio » Rifugio Riposa;
45.2226600000;7.1886500000;1514;D32  Usseglio » Rifugio Riposa;
45.2227500000;7.1888000000;1506;D32  Usseglio » Rifugio Riposa;
45.2229400000;7.1888500000;1537;D32  Usseglio » Rifugio Riposa;
45.2230400000;7.1889200000;1537;D32  Usseglio » Rifugio Riposa;
45.2231100000;7.1890700000;1537;D32  Usseglio » Rifugio Riposa;
45.2231700000;7.1891500000;1537;D32  Usseglio » Rifugio Riposa;
45.2231600000;7.1893500000;1537;D32  Usseglio » Rifugio Riposa;
45.2231900000;7.1895500000;1537;D32  Usseglio » Rifugio Riposa;
45.2234000000;7.1895900000;1535;D32  Usseglio » Rifugio Riposa;
45.2236900000;7.1898000000;1535;D32  Usseglio » Rifugio Riposa;
45.2237900000;7.1898000000;1569;D32  Usseglio » Rifugio Riposa;
45.2239800000;7.1898800000;1569;D32  Usseglio » Rifugio Riposa;
45.2243100000;7.1902300000;1569;D32  Usseglio » Rifugio Riposa;
45.2244600000;7.1903300000;1569;D32  Usseglio » Rifugio Riposa;
45.2245900000;7.1905500000;1582;D32  Usseglio » Rifugio Riposa;
45.2248000000;7.1906600000;1582;D32  Usseglio » Rifugio Riposa;
45.2248800000;7.1907500000;1582;D32  Usseglio » Rifugio Riposa;
45.2250800000;7.1908000000;1582;D32  Usseglio » Rifugio Riposa;
45.2251700000;7.1907500000;1582;D32  Usseglio » Rifugio Riposa;
45.2250600000;7.1905000000;1582;D32  Usseglio » Rifugio Riposa;
45.2248800000;7.1902900000;1609;D32  Usseglio » Rifugio Riposa;
45.2248300000;7.1899000000;1609;D32  Usseglio » Rifugio Riposa;
45.2251300000;7.1899100000;1609;D32  Usseglio » Rifugio Riposa;
45.2255100000;7.1898600000;1642;D32  Usseglio » Rifugio Riposa;
45.2256300000;7.1898800000;1642;D32  Usseglio » Rifugio Riposa;
45.2257000000;7.1900400000;1642;D32  Usseglio » Rifugio Riposa;
45.2257500000;7.1900300000;1642;D32  Usseglio » Rifugio Riposa;
45.2257600000;7.1897900000;1642;D32  Usseglio » Rifugio Riposa;
45.2258500000;7.1896600000;1642;D32  Usseglio » Rifugio Riposa;
45.2258500000;7.1895000000;1657;D32  Usseglio » Rifugio Riposa;
45.2259100000;7.1895000000;1657;D32  Usseglio » Rifugio Riposa;
45.2259900000;7.1896000000;1642;D32  Usseglio » Rifugio Riposa;
45.2261400000;7.1899000000;1642;D32  Usseglio » Rifugio Riposa;
45.2263000000;7.1900200000;1679;D32  Usseglio » Rifugio Riposa;
45.2264500000;7.1902600000;1679;D32  Usseglio » Rifugio Riposa;
45.2266100000;7.1904800000;1655;D32  Usseglio » Rifugio Riposa;
45.2267400000;7.1905100000;1655;D32  Usseglio » Rifugio Riposa;
45.2268200000;7.1904400000;1655;D32  Usseglio » Rifugio Riposa;
45.2271600000;7.1904800000;1684;D32  Usseglio » Rifugio Riposa;
45.2274100000;7.1903000000;1710;D32  Usseglio » Rifugio Riposa;
45.2275800000;7.1903200000;1710;D32  Usseglio » Rifugio Riposa;
45.2278200000;7.1902500000;1710;D32  Usseglio » Rifugio Riposa;
45.2280000000;7.1904100000;1732;D32  Usseglio » Rifugio Riposa;
45.2280800000;7.1904100000;1732;D32  Usseglio » Rifugio Riposa;
45.2285000000;7.1901800000;1732;D32  Usseglio » Rifugio Riposa;
45.2288000000;7.1903500000;1749;D32  Usseglio » Rifugio Riposa;
45.2290600000;7.1902900000;1749;D32  Usseglio » Rifugio Riposa;
45.2292600000;7.1903300000;1749;D32  Usseglio » Rifugio Riposa;
45.2294700000;7.1898700000;1749;D32  Usseglio » Rifugio Riposa;
45.2295000000;7.1897100000;1749;D32  Usseglio » Rifugio Riposa;
45.2296200000;7.1895200000;1785;D32  Usseglio » Rifugio Riposa;
45.2296900000;7.1893700000;1785;D32  Usseglio » Rifugio Riposa;
45.2297100000;7.1891700000;1785;D32  Usseglio » Rifugio Riposa;
45.2298300000;7.1888200000;1785;D32  Usseglio » Rifugio Riposa;
45.2300100000;7.1886100000;1797;D32  Usseglio » Rifugio Riposa;
45.2301000000;7.1886900000;1797;D32  Usseglio » Rifugio Riposa;
45.2301800000;7.1886500000;1797;D32  Usseglio » Rifugio Riposa;
45.2301600000;7.1885300000;1797;D32  Usseglio » Rifugio Riposa;
45.2302300000;7.1883300000;1797;D32  Usseglio » Rifugio Riposa;
45.2302500000;7.1881600000;1797;D32  Usseglio » Rifugio Riposa;
45.2302400000;7.1880400000;1797;D32  Usseglio » Rifugio Riposa;
45.2302100000;7.1877100000;1804;D32  Usseglio » Rifugio Riposa;
45.2301800000;7.1873900000;1804;D32  Usseglio » Rifugio Riposa;
45.2301000000;7.1870200000;1817;D32  Usseglio » Rifugio Riposa;
45.2299900000;7.1868000000;1817;D32  Usseglio » Rifugio Riposa;
45.2298200000;7.1865000000;1817;D32  Usseglio » Rifugio Riposa;
45.2296300000;7.1861700000;1838;D32  Usseglio » Rifugio Riposa;
45.2294500000;7.1858600000;1803;D32  Usseglio » Rifugio Riposa;
45.2293200000;7.1855500000;1803;D32  Usseglio » Rifugio Riposa;
45.2291500000;7.1853400000;1826;D32  Usseglio » Rifugio Riposa;
45.2289200000;7.1852400000;1826;D32  Usseglio » Rifugio Riposa;
45.2286600000;7.1852700000;1805;D32  Usseglio » Rifugio Riposa;
45.2285500000;7.1852800000;1805;D32  Usseglio » Rifugio Riposa;
45.2283200000;7.1852200000;1805;D32  Usseglio » Rifugio Riposa;
45.2282600000;7.1851600000;1805;D32  Usseglio » Rifugio Riposa;
45.2281300000;7.1850100000;1805;D32  Usseglio » Rifugio Riposa;
45.2279300000;7.1845500000;1823;D32  Usseglio » Rifugio Riposa;
45.2278100000;7.1841200000;1787;D32  Usseglio » Rifugio Riposa;
45.2277500000;7.1839300000;1787;D32  Usseglio » Rifugio Riposa;
45.2277100000;7.1836500000;1799;D32  Usseglio » Rifugio Riposa;
45.2276600000;7.1832700000;1799;D32  Usseglio » Rifugio Riposa;
45.2276500000;7.1831700000;1799;D32  Usseglio » Rifugio Riposa;
45.2276300000;7.1830800000;1799;D32  Usseglio » Rifugio Riposa;
45.2275700000;7.1828200000;1809;D32  Usseglio » Rifugio Riposa;
45.2274500000;7.1825400000;1809;D32  Usseglio » Rifugio Riposa;
45.2273000000;7.1822900000;1809;D32  Usseglio » Rifugio Riposa;
45.2271500000;7.1820100000;1835;D32  Usseglio » Rifugio Riposa;
45.2270000000;7.1817100000;1792;D32  Usseglio » Rifugio Riposa;
45.2268700000;7.1814100000;1792;D32  Usseglio » Rifugio Riposa;
45.2267600000;7.1811300000;1805;D32  Usseglio » Rifugio Riposa;
45.2266100000;7.1807000000;1805;D32  Usseglio » Rifugio Riposa;
45.2264900000;7.1803900000;1848;D32  Usseglio » Rifugio Riposa;
45.2263800000;7.1801300000;1848;D32  Usseglio » Rifugio Riposa;
45.2262400000;7.1799400000;1800;D32  Usseglio » Rifugio Riposa;
45.2260900000;7.1798500000;1800;D32  Usseglio » Rifugio Riposa;
45.2259100000;7.1797500000;1800;D32  Usseglio » Rifugio Riposa;
45.2257900000;7.1796100000;1800;D32  Usseglio » Rifugio Riposa;
45.2257500000;7.1795400000;1845;D32  Usseglio » Rifugio Riposa;
45.2257100000;7.1795200000;1845;D32  Usseglio » Rifugio Riposa;
45.2256800000;7.1795300000;1845;D32  Usseglio » Rifugio Riposa;
45.2256300000;7.1795700000;1845;D32  Usseglio » Rifugio Riposa;
45.2255600000;7.1796100000;1800;D32  Usseglio » Rifugio Riposa;
45.2255300000;7.1796100000;1800;D32  Usseglio » Rifugio Riposa;
45.2254300000;7.1796200000;1800;D32  Usseglio » Rifugio Riposa;
45.2252700000;7.1795700000;1806;D32  Usseglio » Rifugio Riposa;
45.2251700000;7.1794500000;1806;D32  Usseglio » Rifugio Riposa;
45.2249800000;7.1791300000;1806;D32  Usseglio » Rifugio Riposa;
45.2248100000;7.1788600000;1806;D32  Usseglio » Rifugio Riposa;
45.2246700000;7.1787100000;1852;D32  Usseglio » Rifugio Riposa;
45.2244900000;7.1785200000;1811;D32  Usseglio » Rifugio Riposa;
45.2242900000;7.1783900000;1811;D32  Usseglio » Rifugio Riposa;
45.2241200000;7.1783300000;1811;D32  Usseglio » Rifugio Riposa;
45.2238900000;7.1782200000;1811;D32  Usseglio » Rifugio Riposa;
45.2237400000;7.1781400000;1787;D32  Usseglio » Rifugio Riposa;
45.2236700000;7.1781200000;1787;D32  Usseglio » Rifugio Riposa;
45.2234800000;7.1781000000;1787;D32  Usseglio » Rifugio Riposa;
45.2231700000;7.1780700000;1787;D32  Usseglio » Rifugio Riposa;
45.2230700000;7.1780400000;1787;D32  Usseglio » Rifugio Riposa;
45.2230300000;7.1780000000;1787;D32  Usseglio » Rifugio Riposa;
45.2230100000;7.1779200000;1787;D32  Usseglio » Rifugio Riposa;
45.2229700000;7.1777400000;1822;D32  Usseglio » Rifugio Riposa;
45.2229300000;7.1774900000;1822;D32  Usseglio » Rifugio Riposa;
45.2229100000;7.1773100000;1794;D32  Usseglio » Rifugio Riposa;
45.2229000000;7.1771200000;1794;D32  Usseglio » Rifugio Riposa;
45.2228600000;7.1769800000;1828;D32  Usseglio » Rifugio Riposa;
45.2228200000;7.1769500000;1828;D32  Usseglio » Rifugio Riposa;
45.2227800000;7.1769600000;1828;D32  Usseglio » Rifugio Riposa;
45.2227500000;7.1769700000;1828;D32  Usseglio » Rifugio Riposa;
45.2225600000;7.1771400000;1794;D32  Usseglio » Rifugio Riposa;
45.2224300000;7.1772300000;1794;D32  Usseglio » Rifugio Riposa;
45.2223200000;7.1772800000;1794;D32  Usseglio » Rifugio Riposa;
45.2222100000;7.1773400000;1794;D32  Usseglio » Rifugio Riposa;
45.2221400000;7.1773800000;1794;D32  Usseglio » Rifugio Riposa;
45.2220700000;7.1774300000;1820;D32  Usseglio » Rifugio Riposa;
45.2220600000;7.1774500000;1820;D32  Usseglio » Rifugio Riposa;
45.2219300000;7.1775600000;1820;D32  Usseglio » Rifugio Riposa;
45.2218100000;7.1777000000;1820;D32  Usseglio » Rifugio Riposa;
45.2217400000;7.1778500000;1820;D32  Usseglio » Rifugio Riposa;
45.2217100000;7.1780100000;1798;D32  Usseglio » Rifugio Riposa;
45.2216800000;7.1782700000;1798;D32  Usseglio » Rifugio Riposa;
45.2216800000;7.1784800000;1798;D32  Usseglio » Rifugio Riposa;
45.2216300000;7.1786500000;1798;D32  Usseglio » Rifugio Riposa;
45.2215800000;7.1787900000;1787;D32  Usseglio » Rifugio Riposa;
45.2214600000;7.1790200000;1787;D32  Usseglio » Rifugio Riposa;
45.2213600000;7.1792300000;1787;D32  Usseglio » Rifugio Riposa;
45.2213100000;7.1794200000;1787;D32  Usseglio » Rifugio Riposa;
45.2212700000;7.1796000000;1763;D32  Usseglio » Rifugio Riposa;
45.2212300000;7.1796900000;1785;D32  Usseglio » Rifugio Riposa;
45.2211600000;7.1797400000;1785;D32  Usseglio » Rifugio Riposa;
45.2210000000;7.1797700000;1785;D32  Usseglio » Rifugio Riposa;
45.2208400000;7.1798200000;1785;D32  Usseglio » Rifugio Riposa;
45.2207500000;7.1798500000;1785;D32  Usseglio » Rifugio Riposa;
45.2206200000;7.1798600000;1785;D32  Usseglio » Rifugio Riposa;
45.2205000000;7.1798300000;1785;D32  Usseglio » Rifugio Riposa;
45.2204100000;7.1798100000;1793;D32  Usseglio » Rifugio Riposa;
45.2202400000;7.1798000000;1793;D32  Usseglio » Rifugio Riposa;
45.2199700000;7.1798300000;1793;D32  Usseglio » Rifugio Riposa;
45.2198700000;7.1798400000;1793;D32  Usseglio » Rifugio Riposa;
45.2198100000;7.1798500000;1793;D32  Usseglio » Rifugio Riposa;
45.2197200000;7.1798800000;1793;D32  Usseglio » Rifugio Riposa;
45.2196100000;7.1799000000;1793;D32  Usseglio » Rifugio Riposa;
45.2194600000;7.1799400000;1804;D32  Usseglio » Rifugio Riposa;
45.2193500000;7.1799900000;1804;D32  Usseglio » Rifugio Riposa;
45.2191500000;7.1800200000;1804;D32  Usseglio » Rifugio Riposa;
45.2190000000;7.1800400000;1804;D32  Usseglio » Rifugio Riposa;
45.2188700000;7.1800400000;1804;D32  Usseglio » Rifugio Riposa;
45.2187900000;7.1799800000;1804;D32  Usseglio » Rifugio Riposa;
45.2187400000;7.1798800000;1768;D32  Usseglio » Rifugio Riposa;
45.2186600000;7.1797200000;1768;D32  Usseglio » Rifugio Riposa;
45.2186400000;7.1796800000;1768;D32  Usseglio » Rifugio Riposa;
45.2184900000;7.1794100000;1798;D32  Usseglio » Rifugio Riposa;
45.2183700000;7.1791700000;1798;D32  Usseglio » Rifugio Riposa;
45.2183200000;7.1789600000;1798;D32  Usseglio » Rifugio Riposa;
45.2182600000;7.1787200000;1808;D32  Usseglio » Rifugio Riposa;
45.2182100000;7.1785100000;1808;D32  Usseglio » Rifugio Riposa;
45.2181500000;7.1782500000;1808;D32  Usseglio » Rifugio Riposa;
45.2181200000;7.1780900000;1808;D32  Usseglio » Rifugio Riposa;
45.2181100000;7.1778100000;1819;D32  Usseglio » Rifugio Riposa;
45.2181100000;7.1776700000;1819;D32  Usseglio » Rifugio Riposa;
45.2181100000;7.1775200000;1819;D32  Usseglio » Rifugio Riposa;
45.2180800000;7.1773000000;1819;D32  Usseglio » Rifugio Riposa;
45.2180400000;7.1771100000;1819;D32  Usseglio » Rifugio Riposa;
45.2180100000;7.1769700000;1834;D32  Usseglio » Rifugio Riposa;
45.2179500000;7.1768600000;1834;D32  Usseglio » Rifugio Riposa;
45.2178100000;7.1765100000;1780;D32  Usseglio » Rifugio Riposa;
45.2177400000;7.1762400000;1805;D32  Usseglio » Rifugio Riposa;
45.2175800000;7.1759400000;1805;D32  Usseglio » Rifugio Riposa;
45.2174700000;7.1757600000;1805;D32  Usseglio » Rifugio Riposa;
45.2173200000;7.1755300000;1805;D32  Usseglio » Rifugio Riposa;
45.2172900000;7.1754800000;1805;D32  Usseglio » Rifugio Riposa;
45.2172400000;7.1754200000;1805;D32  Usseglio » Rifugio Riposa;
45.2172200000;7.1753500000;1812;D32  Usseglio » Rifugio Riposa;
45.2172200000;7.1752900000;1812;D32  Usseglio » Rifugio Riposa;
45.2172300000;7.1752200000;1812;D32  Usseglio » Rifugio Riposa;
45.2172500000;7.1751600000;1812;D32  Usseglio » Rifugio Riposa;
45.2173500000;7.1749100000;1812;D32  Usseglio » Rifugio Riposa;
45.2173600000;7.1747900000;1812;D32  Usseglio » Rifugio Riposa;
45.2173600000;7.1746300000;1812;D32  Usseglio » Rifugio Riposa;
45.2173800000;7.1745100000;1815;D32  Usseglio » Rifugio Riposa;
45.2173700000;7.1744500000;1815;D32  Usseglio » Rifugio Riposa;
45.2173400000;7.1744300000;1815;D32  Usseglio » Rifugio Riposa;
45.2172600000;7.1743600000;1815;D32  Usseglio » Rifugio Riposa;
45.2172400000;7.1742700000;1815;D32  Usseglio » Rifugio Riposa;
45.2172400000;7.1741400000;1815;D32  Usseglio » Rifugio Riposa;
45.2172400000;7.1740400000;1815;D32  Usseglio » Rifugio Riposa;
45.2172500000;7.1738900000;1815;D32  Usseglio » Rifugio Riposa;
45.2172300000;7.1738000000;1815;D32  Usseglio » Rifugio Riposa;
45.2171300000;7.1737500000;1815;D32  Usseglio » Rifugio Riposa;
45.2170000000;7.1737000000;1790;D32  Usseglio » Rifugio Riposa;
45.2168400000;7.1736200000;1790;D32  Usseglio » Rifugio Riposa;
45.2166800000;7.1734200000;1790;D32  Usseglio » Rifugio Riposa;
45.2166200000;7.1732300000;1790;D32  Usseglio » Rifugio Riposa;
45.2165900000;7.1730000000;1790;D32  Usseglio » Rifugio Riposa;
45.2165600000;7.1727300000;1814;D32  Usseglio » Rifugio Riposa;
45.2165700000;7.1724600000;1814;D32  Usseglio » Rifugio Riposa;
45.2165300000;7.1723500000;1814;D32  Usseglio » Rifugio Riposa;
45.2164400000;7.1721500000;1814;D32  Usseglio » Rifugio Riposa;
45.2164200000;7.1721200000;1814;D32  Usseglio » Rifugio Riposa;
45.2163700000;7.1720100000;1845;D32  Usseglio » Rifugio Riposa;
45.2163200000;7.1719700000;1845;D32  Usseglio » Rifugio Riposa;
45.2162700000;7.1719700000;1845;D32  Usseglio » Rifugio Riposa;
45.2162300000;7.1719900000;1813;D32  Usseglio » Rifugio Riposa;
45.2160500000;7.1721200000;1773;D32  Usseglio » Rifugio Riposa;
45.2159500000;7.1721700000;1773;D32  Usseglio » Rifugio Riposa;
45.2158500000;7.1721600000;1773;D32  Usseglio » Rifugio Riposa;
45.2157300000;7.1721100000;1773;D32  Usseglio » Rifugio Riposa;
45.2156500000;7.1720000000;1813;D32  Usseglio » Rifugio Riposa;
45.2155500000;7.1718500000;1813;D32  Usseglio » Rifugio Riposa;
45.2154800000;7.1716700000;1813;D32  Usseglio » Rifugio Riposa;
45.2154500000;7.1716000000;1813;D32  Usseglio » Rifugio Riposa;
45.2153900000;7.1714700000;1761;D32  Usseglio » Rifugio Riposa;
45.2153000000;7.1713100000;1761;D32  Usseglio » Rifugio Riposa;
45.2152600000;7.1712400000;1791;D32  Usseglio » Rifugio Riposa;
45.2151700000;7.1709900000;1791;D32  Usseglio » Rifugio Riposa;
45.2151000000;7.1708500000;1791;D32  Usseglio » Rifugio Riposa;
45.2150200000;7.1706100000;1791;D32  Usseglio » Rifugio Riposa;
45.2149800000;7.1705500000;1791;D32  Usseglio » Rifugio Riposa;
45.2149500000;7.1704700000;1791;D32  Usseglio » Rifugio Riposa;
45.2148500000;7.1702400000;1831;D32  Usseglio » Rifugio Riposa;
45.2147500000;7.1701400000;1831;D32  Usseglio » Rifugio Riposa;
45.2146200000;7.1700400000;1831;D32  Usseglio » Rifugio Riposa;
45.2145600000;7.1699500000;1742;D32  Usseglio » Rifugio Riposa;
45.2144900000;7.1697800000;1742;D32  Usseglio » Rifugio Riposa;
45.2144600000;7.1696500000;1742;D32  Usseglio » Rifugio Riposa;
45.2144700000;7.1695200000;1797;D32  Usseglio » Rifugio Riposa;
45.2145100000;7.1692900000;1797;D32  Usseglio » Rifugio Riposa;
45.2145000000;7.1691600000;1797;D32  Usseglio » Rifugio Riposa;
45.2144600000;7.1691000000;1797;D32  Usseglio » Rifugio Riposa;
45.2143900000;7.1690200000;1797;D32  Usseglio » Rifugio Riposa;
45.2141700000;7.1689200000;1797;D32  Usseglio » Rifugio Riposa;
45.2140900000;7.1688800000;1797;D32  Usseglio » Rifugio Riposa;
45.2140600000;7.1688500000;1797;D32  Usseglio » Rifugio Riposa;
45.2140300000;7.1687700000;1797;D32  Usseglio » Rifugio Riposa;
45.2139700000;7.1685900000;1828;D32  Usseglio » Rifugio Riposa;
45.2138700000;7.1683700000;1828;D32  Usseglio » Rifugio Riposa;
45.2137900000;7.1681400000;1828;D32  Usseglio » Rifugio Riposa;
45.2137700000;7.1680700000;1828;D32  Usseglio » Rifugio Riposa;
45.2137200000;7.1678700000;1782;D32  Usseglio » Rifugio Riposa;
45.2137000000;7.1675700000;1782;D32  Usseglio » Rifugio Riposa;
45.2136800000;7.1675000000;1782;D32  Usseglio » Rifugio Riposa;
45.2136200000;7.1673700000;1782;D32  Usseglio » Rifugio Riposa;
45.2134600000;7.1672200000;1782;D32  Usseglio » Rifugio Riposa;
45.2134000000;7.1671500000;1782;D32  Usseglio » Rifugio Riposa;
45.2133100000;7.1670100000;1839;D32  Usseglio » Rifugio Riposa;
45.2131400000;7.1668100000;1839;D32  Usseglio » Rifugio Riposa;
45.2115000000;7.1640500000;1811;D32  Usseglio » Rifugio Riposa;
45.2114700000;7.1640300000;1811;D32  Usseglio » Rifugio Riposa;
45.2114000000;7.1639800000;1811;D32  Usseglio » Rifugio Riposa;
45.2113100000;7.1637900000;1811;D32  Usseglio » Rifugio Riposa;
45.2112400000;7.1635200000;1755;D32  Usseglio » Rifugio Riposa;
45.2112400000;7.1632300000;1755;D32  Usseglio » Rifugio Riposa;
45.2113800000;7.1629300000;1821;D32  Usseglio » Rifugio Riposa;
45.2115000000;7.1626900000;1817;D32  Usseglio » Rifugio Riposa;
45.2116300000;7.1625000000;1817;D32  Usseglio » Rifugio Riposa;
45.2116900000;7.1623900000;1817;D32  Usseglio » Rifugio Riposa;
45.2117500000;7.1622100000;1817;D32  Usseglio » Rifugio Riposa;
45.2117500000;7.1621500000;1817;D32  Usseglio » Rifugio Riposa;
45.2117200000;7.1621500000;1817;D32  Usseglio » Rifugio Riposa;
45.2115000000;7.1621600000;1817;D32  Usseglio » Rifugio Riposa;
45.2110800000;7.1620800000;1819;D32  Usseglio » Rifugio Riposa;
45.2109600000;7.1620700000;1819;D32  Usseglio » Rifugio Riposa;
45.2107900000;7.1620100000;1819;D32  Usseglio » Rifugio Riposa;
45.2105500000;7.1617700000;1819;D32  Usseglio » Rifugio Riposa;
45.2102600000;7.1615500000;1776;D32  Usseglio » Rifugio Riposa;
45.2101700000;7.1614400000;1776;D32  Usseglio » Rifugio Riposa;
45.2100600000;7.1613700000;1776;D32  Usseglio » Rifugio Riposa;
45.2099500000;7.1612500000;1809;D32  Usseglio » Rifugio Riposa;
45.2098400000;7.1611200000;1809;D32  Usseglio » Rifugio Riposa;
45.2097700000;7.1609800000;1809;D32  Usseglio » Rifugio Riposa;
45.2096200000;7.1608700000;1809;D32  Usseglio » Rifugio Riposa;
45.2095200000;7.1608100000;1785;D32  Usseglio » Rifugio Riposa;
45.2094200000;7.1608000000;1785;D32  Usseglio » Rifugio Riposa;
45.2091800000;7.1606500000;1785;D32  Usseglio » Rifugio Riposa;
45.2089600000;7.1604400000;1785;D32  Usseglio » Rifugio Riposa;
45.2087900000;7.1602400000;1805;D32  Usseglio » Rifugio Riposa;
45.2087100000;7.1601900000;1776;D32  Usseglio » Rifugio Riposa;
45.2085900000;7.1602100000;1776;D32  Usseglio » Rifugio Riposa;
45.2085000000;7.1603000000;1776;D32  Usseglio » Rifugio Riposa;
45.2084500000;7.1603200000;1776;D32  Usseglio » Rifugio Riposa;
45.2084100000;7.1602700000;1776;D32  Usseglio » Rifugio Riposa;
45.2083300000;7.1600900000;1776;D32  Usseglio » Rifugio Riposa;
45.2082000000;7.1596800000;1776;D32  Usseglio » Rifugio Riposa;
45.2081000000;7.1593100000;1789;D32  Usseglio » Rifugio Riposa;
45.2080700000;7.1590100000;1789;D32  Usseglio » Rifugio Riposa;
45.2080400000;7.1586700000;1807;D32  Usseglio » Rifugio Riposa;
45.2080300000;7.1583700000;1807;D32  Usseglio » Rifugio Riposa;
45.2079800000;7.1580500000;1807;D32  Usseglio » Rifugio Riposa;
45.2079300000;7.1578800000;1824;D32  Usseglio » Rifugio Riposa;
45.2079000000;7.1576700000;1742;D32  Usseglio » Rifugio Riposa;
45.2079100000;7.1575200000;1742;D32  Usseglio » Rifugio Riposa;
45.2079200000;7.1572300000;1824;D32  Usseglio » Rifugio Riposa;
