latitude;longitude;altitude (m);name
45.3698800000;7.2801700000;1070;D30  Pialpetta » Balme;
45.3697200000;7.2810900000;1074;D30  Pialpetta » Balme;
45.3694100000;7.2816900000;1071;D30  Pialpetta » Balme;
45.3691400000;7.2823000000;1072;D30  Pialpetta » Balme;
45.3689800000;7.2827800000;1072;D30  Pialpetta » Balme;
45.3689800000;7.2827800000;1072;D30  Pialpetta » Balme;
45.3689600000;7.2828400000;1072;D30  Pialpetta » Balme;
45.3689300000;7.2829000000;1072;D30  Pialpetta » Balme;
45.3689300000;7.2829400000;1073;D30  Pialpetta » Balme;
45.3688900000;7.2832000000;1073;D30  Pialpetta » Balme;
45.3688700000;7.2833700000;1073;D30  Pialpetta » Balme;
45.3688700000;7.2834900000;1073;D30  Pialpetta » Balme;
45.3688900000;7.2837600000;1072;D30  Pialpetta » Balme;
45.3689100000;7.2838900000;1072;D30  Pialpetta » Balme;
45.3689300000;7.2841700000;1072;D30  Pialpetta » Balme;
45.3689400000;7.2843200000;1072;D30  Pialpetta » Balme;
45.3689300000;7.2845200000;1072;D30  Pialpetta » Balme;
45.3689000000;7.2846900000;1071;D30  Pialpetta » Balme;
45.3688900000;7.2847900000;1071;D30  Pialpetta » Balme;
45.3688900000;7.2848600000;1071;D30  Pialpetta » Balme;
45.3688700000;7.2849500000;1071;D30  Pialpetta » Balme;
45.3688500000;7.2850800000;1071;D30  Pialpetta » Balme;
45.3688300000;7.2851900000;1071;D30  Pialpetta » Balme;
45.3688200000;7.2853800000;1071;D30  Pialpetta » Balme;
45.3688000000;7.2854700000;1068;D30  Pialpetta » Balme;
45.3687700000;7.2854900000;1068;D30  Pialpetta » Balme;
45.3687400000;7.2854800000;1054;D30  Pialpetta » Balme;
45.3686600000;7.2854900000;1054;D30  Pialpetta » Balme;
45.3685300000;7.2854700000;1054;D30  Pialpetta » Balme;
45.3684300000;7.2855000000;1054;D30  Pialpetta » Balme;
45.3683300000;7.2856100000;1054;D30  Pialpetta » Balme;
45.3682300000;7.2856900000;1054;D30  Pialpetta » Balme;
45.3679400000;7.2857400000;1054;D30  Pialpetta » Balme;
45.3678500000;7.2857700000;1044;D30  Pialpetta » Balme;
45.3677100000;7.2858500000;1044;D30  Pialpetta » Balme;
45.3676200000;7.2859200000;1044;D30  Pialpetta » Balme;
45.3676000000;7.2859700000;1044;D30  Pialpetta » Balme;
45.3675600000;7.2860600000;1044;D30  Pialpetta » Balme;
45.3675400000;7.2860900000;1044;D30  Pialpetta » Balme;
45.3675000000;7.2861000000;1044;D30  Pialpetta » Balme;
45.3674200000;7.2860500000;1044;D30  Pialpetta » Balme;
45.3674000000;7.2860300000;1044;D30  Pialpetta » Balme;
45.3673200000;7.2859700000;1044;D30  Pialpetta » Balme;
45.3672100000;7.2859000000;1044;D30  Pialpetta » Balme;
45.3671700000;7.2858900000;1044;D30  Pialpetta » Balme;
45.3670500000;7.2858700000;1073;D30  Pialpetta » Balme;
45.3670000000;7.2858700000;1073;D30  Pialpetta » Balme;
45.3669100000;7.2857900000;1073;D30  Pialpetta » Balme;
45.3668500000;7.2857100000;1073;D30  Pialpetta » Balme;
45.3668200000;7.2855300000;1073;D30  Pialpetta » Balme;
45.3667900000;7.2854400000;1073;D30  Pialpetta » Balme;
45.3667600000;7.2853500000;1081;D30  Pialpetta » Balme;
45.3666800000;7.2853000000;1081;D30  Pialpetta » Balme;
45.3666600000;7.2851800000;1081;D30  Pialpetta » Balme;
45.3666400000;7.2849800000;1081;D30  Pialpetta » Balme;
45.3666000000;7.2847200000;1081;D30  Pialpetta » Balme;
45.3665400000;7.2846300000;1081;D30  Pialpetta » Balme;
45.3665000000;7.2845100000;1089;D30  Pialpetta » Balme;
45.3664600000;7.2844700000;1089;D30  Pialpetta » Balme;
45.3663600000;7.2845200000;1089;D30  Pialpetta » Balme;
45.3663000000;7.2845000000;1089;D30  Pialpetta » Balme;
45.3662500000;7.2844900000;1089;D30  Pialpetta » Balme;
45.3662200000;7.2844800000;1155;D30  Pialpetta » Balme;
45.3661900000;7.2843000000;1155;D30  Pialpetta » Balme;
45.3661200000;7.2842200000;1155;D30  Pialpetta » Balme;
45.3660700000;7.2840400000;1155;D30  Pialpetta » Balme;
45.3660400000;7.2839200000;1155;D30  Pialpetta » Balme;
45.3660800000;7.2837800000;1155;D30  Pialpetta » Balme;
45.3661000000;7.2837200000;1164;D30  Pialpetta » Balme;
45.3660400000;7.2837100000;1164;D30  Pialpetta » Balme;
45.3660100000;7.2837700000;1155;D30  Pialpetta » Balme;
45.3658800000;7.2838700000;1155;D30  Pialpetta » Balme;
45.3658800000;7.2839200000;1155;D30  Pialpetta » Balme;
45.3658500000;7.2839400000;1155;D30  Pialpetta » Balme;
45.3657200000;7.2839800000;1155;D30  Pialpetta » Balme;
45.3657100000;7.2839300000;1155;D30  Pialpetta » Balme;
45.3657100000;7.2837900000;1155;D30  Pialpetta » Balme;
45.3656900000;7.2837500000;1155;D30  Pialpetta » Balme;
45.3656700000;7.2836800000;1164;D30  Pialpetta » Balme;
45.3656400000;7.2835600000;1164;D30  Pialpetta » Balme;
45.3656900000;7.2834100000;1164;D30  Pialpetta » Balme;
45.3656500000;7.2832300000;1164;D30  Pialpetta » Balme;
45.3656400000;7.2830600000;1164;D30  Pialpetta » Balme;
45.3656800000;7.2829100000;1179;D30  Pialpetta » Balme;
45.3656300000;7.2827500000;1179;D30  Pialpetta » Balme;
45.3656600000;7.2826000000;1179;D30  Pialpetta » Balme;
45.3656800000;7.2824700000;1179;D30  Pialpetta » Balme;
45.3656700000;7.2823500000;1179;D30  Pialpetta » Balme;
45.3656700000;7.2822600000;1179;D30  Pialpetta » Balme;
45.3657100000;7.2820500000;1188;D30  Pialpetta » Balme;
45.3656800000;7.2818700000;1188;D30  Pialpetta » Balme;
45.3656900000;7.2817100000;1188;D30  Pialpetta » Balme;
45.3656700000;7.2816000000;1188;D30  Pialpetta » Balme;
45.3656400000;7.2814800000;1188;D30  Pialpetta » Balme;
45.3656800000;7.2813100000;1188;D30  Pialpetta » Balme;
45.3656100000;7.2810700000;1189;D30  Pialpetta » Balme;
45.3656200000;7.2809400000;1189;D30  Pialpetta » Balme;
45.3656000000;7.2808200000;1189;D30  Pialpetta » Balme;
45.3655200000;7.2807200000;1189;D30  Pialpetta » Balme;
45.3654400000;7.2805000000;1189;D30  Pialpetta » Balme;
45.3653800000;7.2802800000;1253;D30  Pialpetta » Balme;
45.3653500000;7.2801300000;1253;D30  Pialpetta » Balme;
45.3653000000;7.2800000000;1253;D30  Pialpetta » Balme;
45.3651900000;7.2798200000;1253;D30  Pialpetta » Balme;
45.3651600000;7.2797000000;1253;D30  Pialpetta » Balme;
45.3651300000;7.2794700000;1260;D30  Pialpetta » Balme;
45.3651100000;7.2793800000;1260;D30  Pialpetta » Balme;
45.3651100000;7.2793600000;1260;D30  Pialpetta » Balme;
45.3651300000;7.2792600000;1260;D30  Pialpetta » Balme;
45.3650900000;7.2792300000;1260;D30  Pialpetta » Balme;
45.3650900000;7.2791200000;1260;D30  Pialpetta » Balme;
45.3651200000;7.2789100000;1260;D30  Pialpetta » Balme;
45.3650900000;7.2787500000;1265;D30  Pialpetta » Balme;
45.3650800000;7.2786100000;1265;D30  Pialpetta » Balme;
45.3651300000;7.2784100000;1265;D30  Pialpetta » Balme;
45.3651000000;7.2782000000;1265;D30  Pialpetta » Balme;
45.3650700000;7.2781700000;1265;D30  Pialpetta » Balme;
45.3649900000;7.2781000000;1265;D30  Pialpetta » Balme;
45.3649000000;7.2780500000;1265;D30  Pialpetta » Balme;
45.3648700000;7.2779500000;1265;D30  Pialpetta » Balme;
45.3648300000;7.2778200000;1271;D30  Pialpetta » Balme;
45.3648200000;7.2777600000;1271;D30  Pialpetta » Balme;
45.3647700000;7.2776900000;1271;D30  Pialpetta » Balme;
45.3647700000;7.2776100000;1271;D30  Pialpetta » Balme;
45.3647600000;7.2774500000;1271;D30  Pialpetta » Balme;
45.3647300000;7.2773700000;1271;D30  Pialpetta » Balme;
45.3647100000;7.2773900000;1271;D30  Pialpetta » Balme;
45.3646800000;7.2773300000;1271;D30  Pialpetta » Balme;
45.3646600000;7.2772100000;1271;D30  Pialpetta » Balme;
45.3646100000;7.2771500000;1271;D30  Pialpetta » Balme;
45.3645900000;7.2770800000;1263;D30  Pialpetta » Balme;
45.3645300000;7.2770700000;1314;D30  Pialpetta » Balme;
45.3644700000;7.2771200000;1322;D30  Pialpetta » Balme;
45.3644200000;7.2770500000;1314;D30  Pialpetta » Balme;
45.3643700000;7.2769500000;1314;D30  Pialpetta » Balme;
45.3643000000;7.2769300000;1314;D30  Pialpetta » Balme;
45.3642100000;7.2768700000;1314;D30  Pialpetta » Balme;
45.3641400000;7.2768600000;1314;D30  Pialpetta » Balme;
45.3641200000;7.2768200000;1314;D30  Pialpetta » Balme;
45.3640500000;7.2768200000;1314;D30  Pialpetta » Balme;
45.3640300000;7.2768500000;1314;D30  Pialpetta » Balme;
45.3638700000;7.2768800000;1314;D30  Pialpetta » Balme;
45.3638200000;7.2767300000;1314;D30  Pialpetta » Balme;
45.3638400000;7.2766800000;1314;D30  Pialpetta » Balme;
45.3638500000;7.2766400000;1314;D30  Pialpetta » Balme;
45.3638600000;7.2765500000;1314;D30  Pialpetta » Balme;
45.3637800000;7.2765200000;1314;D30  Pialpetta » Balme;
45.3638600000;7.2763300000;1314;D30  Pialpetta » Balme;
45.3639200000;7.2762400000;1313;D30  Pialpetta » Balme;
45.3639000000;7.2762100000;1313;D30  Pialpetta » Balme;
45.3639300000;7.2761100000;1313;D30  Pialpetta » Balme;
45.3639400000;7.2759400000;1313;D30  Pialpetta » Balme;
45.3639200000;7.2759100000;1313;D30  Pialpetta » Balme;
45.3638600000;7.2758800000;1313;D30  Pialpetta » Balme;
45.3637600000;7.2759300000;1313;D30  Pialpetta » Balme;
45.3636700000;7.2759600000;1386;D30  Pialpetta » Balme;
45.3636500000;7.2758500000;1386;D30  Pialpetta » Balme;
45.3636700000;7.2757800000;1386;D30  Pialpetta » Balme;
45.3636300000;7.2757200000;1386;D30  Pialpetta » Balme;
45.3636000000;7.2757000000;1386;D30  Pialpetta » Balme;
45.3635200000;7.2757700000;1386;D30  Pialpetta » Balme;
45.3635200000;7.2757800000;1386;D30  Pialpetta » Balme;
45.3633800000;7.2758800000;1386;D30  Pialpetta » Balme;
45.3633000000;7.2760600000;1386;D30  Pialpetta » Balme;
45.3632300000;7.2760400000;1386;D30  Pialpetta » Balme;
45.3631400000;7.2758800000;1386;D30  Pialpetta » Balme;
45.3632200000;7.2758000000;1386;D30  Pialpetta » Balme;
45.3632300000;7.2756200000;1386;D30  Pialpetta » Balme;
45.3633200000;7.2755000000;1386;D30  Pialpetta » Balme;
45.3633700000;7.2753900000;1392;D30  Pialpetta » Balme;
45.3633800000;7.2752300000;1392;D30  Pialpetta » Balme;
45.3633900000;7.2750500000;1392;D30  Pialpetta » Balme;
45.3634000000;7.2748900000;1392;D30  Pialpetta » Balme;
45.3633400000;7.2748000000;1392;D30  Pialpetta » Balme;
45.3633500000;7.2747500000;1392;D30  Pialpetta » Balme;
45.3633800000;7.2747200000;1392;D30  Pialpetta » Balme;
45.3634200000;7.2746100000;1392;D30  Pialpetta » Balme;
45.3634300000;7.2744600000;1395;D30  Pialpetta » Balme;
45.3633800000;7.2743200000;1395;D30  Pialpetta » Balme;
45.3633900000;7.2739900000;1395;D30  Pialpetta » Balme;
45.3633800000;7.2738100000;1395;D30  Pialpetta » Balme;
45.3633800000;7.2736600000;1388;D30  Pialpetta » Balme;
45.3633900000;7.2736100000;1388;D30  Pialpetta » Balme;
45.3633000000;7.2734800000;1388;D30  Pialpetta » Balme;
45.3632700000;7.2735700000;1388;D30  Pialpetta » Balme;
45.3632500000;7.2736500000;1388;D30  Pialpetta » Balme;
45.3631700000;7.2738400000;1395;D30  Pialpetta » Balme;
45.3631700000;7.2738200000;1395;D30  Pialpetta » Balme;
45.3631500000;7.2737500000;1388;D30  Pialpetta » Balme;
45.3631300000;7.2736500000;1388;D30  Pialpetta » Balme;
45.3630900000;7.2735000000;1388;D30  Pialpetta » Balme;
45.3630800000;7.2734400000;1388;D30  Pialpetta » Balme;
45.3630600000;7.2733400000;1388;D30  Pialpetta » Balme;
45.3630200000;7.2732500000;1388;D30  Pialpetta » Balme;
45.3629600000;7.2731700000;1388;D30  Pialpetta » Balme;
45.3628600000;7.2731800000;1449;D30  Pialpetta » Balme;
45.3627300000;7.2731600000;1449;D30  Pialpetta » Balme;
45.3626400000;7.2730600000;1449;D30  Pialpetta » Balme;
45.3624700000;7.2729000000;1447;D30  Pialpetta » Balme;
45.3624600000;7.2728900000;1447;D30  Pialpetta » Balme;
45.3623800000;7.2728500000;1447;D30  Pialpetta » Balme;
45.3623400000;7.2728100000;1447;D30  Pialpetta » Balme;
45.3623400000;7.2727200000;1447;D30  Pialpetta » Balme;
45.3624200000;7.2726800000;1447;D30  Pialpetta » Balme;
45.3625100000;7.2726200000;1447;D30  Pialpetta » Balme;
45.3626000000;7.2725500000;1447;D30  Pialpetta » Balme;
45.3625500000;7.2725200000;1447;D30  Pialpetta » Balme;
45.3625800000;7.2724500000;1447;D30  Pialpetta » Balme;
45.3625900000;7.2723100000;1447;D30  Pialpetta » Balme;
45.3625000000;7.2723400000;1447;D30  Pialpetta » Balme;
45.3625300000;7.2722100000;1447;D30  Pialpetta » Balme;
45.3625400000;7.2721200000;1447;D30  Pialpetta » Balme;
45.3624900000;7.2719700000;1456;D30  Pialpetta » Balme;
45.3625200000;7.2718900000;1456;D30  Pialpetta » Balme;
45.3625700000;7.2717200000;1456;D30  Pialpetta » Balme;
45.3625500000;7.2716900000;1456;D30  Pialpetta » Balme;
45.3625600000;7.2715500000;1456;D30  Pialpetta » Balme;
45.3625800000;7.2714200000;1456;D30  Pialpetta » Balme;
45.3625900000;7.2713400000;1456;D30  Pialpetta » Balme;
45.3624700000;7.2712300000;1457;D30  Pialpetta » Balme;
45.3624400000;7.2712200000;1457;D30  Pialpetta » Balme;
45.3623800000;7.2712000000;1457;D30  Pialpetta » Balme;
45.3623900000;7.2712000000;1457;D30  Pialpetta » Balme;
45.3623900000;7.2712000000;1457;D30  Pialpetta » Balme;
45.3623900000;7.2712000000;1457;D30  Pialpetta » Balme;
45.3623500000;7.2710600000;1457;D30  Pialpetta » Balme;
45.3623600000;7.2710100000;1457;D30  Pialpetta » Balme;
45.3623700000;7.2708900000;1457;D30  Pialpetta » Balme;
45.3623300000;7.2707800000;1457;D30  Pialpetta » Balme;
45.3623200000;7.2706500000;1457;D30  Pialpetta » Balme;
45.3623000000;7.2705000000;1457;D30  Pialpetta » Balme;
45.3623000000;7.2703700000;1466;D30  Pialpetta » Balme;
45.3622800000;7.2703400000;1466;D30  Pialpetta » Balme;
45.3622700000;7.2702600000;1466;D30  Pialpetta » Balme;
45.3622900000;7.2701800000;1466;D30  Pialpetta » Balme;
45.3623300000;7.2700500000;1466;D30  Pialpetta » Balme;
45.3622700000;7.2700500000;1466;D30  Pialpetta » Balme;
45.3623000000;7.2699000000;1466;D30  Pialpetta » Balme;
45.3622900000;7.2698300000;1466;D30  Pialpetta » Balme;
45.3622300000;7.2698000000;1466;D30  Pialpetta » Balme;
45.3621600000;7.2696800000;1466;D30  Pialpetta » Balme;
45.3621500000;7.2695500000;1466;D30  Pialpetta » Balme;
45.3621400000;7.2694100000;1466;D30  Pialpetta » Balme;
45.3621100000;7.2692100000;1466;D30  Pialpetta » Balme;
45.3621000000;7.2690300000;1466;D30  Pialpetta » Balme;
45.3620900000;7.2689200000;1466;D30  Pialpetta » Balme;
45.3621000000;7.2688600000;1466;D30  Pialpetta » Balme;
45.3621000000;7.2688100000;1466;D30  Pialpetta » Balme;
45.3621000000;7.2687300000;1448;D30  Pialpetta » Balme;
45.3620700000;7.2686700000;1502;D30  Pialpetta » Balme;
45.3620500000;7.2686400000;1502;D30  Pialpetta » Balme;
45.3620400000;7.2686000000;1502;D30  Pialpetta » Balme;
45.3620100000;7.2685900000;1502;D30  Pialpetta » Balme;
45.3618600000;7.2685300000;1502;D30  Pialpetta » Balme;
45.3617500000;7.2684700000;1502;D30  Pialpetta » Balme;
45.3616500000;7.2683400000;1502;D30  Pialpetta » Balme;
45.3616100000;7.2683000000;1502;D30  Pialpetta » Balme;
45.3615000000;7.2682000000;1502;D30  Pialpetta » Balme;
45.3614200000;7.2680400000;1502;D30  Pialpetta » Balme;
45.3613500000;7.2680100000;1502;D30  Pialpetta » Balme;
45.3612800000;7.2679500000;1502;D30  Pialpetta » Balme;
45.3612600000;7.2677400000;1498;D30  Pialpetta » Balme;
45.3612000000;7.2676700000;1531;D30  Pialpetta » Balme;
45.3611900000;7.2675500000;1531;D30  Pialpetta » Balme;
45.3611800000;7.2674800000;1531;D30  Pialpetta » Balme;
45.3611000000;7.2674600000;1531;D30  Pialpetta » Balme;
45.3610400000;7.2673600000;1531;D30  Pialpetta » Balme;
45.3609300000;7.2672200000;1531;D30  Pialpetta » Balme;
45.3608100000;7.2670200000;1543;D30  Pialpetta » Balme;
45.3607700000;7.2668900000;1543;D30  Pialpetta » Balme;
45.3607000000;7.2667600000;1543;D30  Pialpetta » Balme;
45.3606600000;7.2666800000;1543;D30  Pialpetta » Balme;
45.3605600000;7.2666100000;1543;D30  Pialpetta » Balme;
45.3605100000;7.2665300000;1543;D30  Pialpetta » Balme;
45.3604100000;7.2664100000;1555;D30  Pialpetta » Balme;
45.3603100000;7.2662300000;1558;D30  Pialpetta » Balme;
45.3602000000;7.2661000000;1558;D30  Pialpetta » Balme;
45.3601400000;7.2659600000;1558;D30  Pialpetta » Balme;
45.3601400000;7.2659300000;1558;D30  Pialpetta » Balme;
45.3601000000;7.2657600000;1558;D30  Pialpetta » Balme;
45.3599700000;7.2657200000;1558;D30  Pialpetta » Balme;
45.3598900000;7.2656900000;1558;D30  Pialpetta » Balme;
45.3598400000;7.2656000000;1558;D30  Pialpetta » Balme;
45.3597400000;7.2655200000;1558;D30  Pialpetta » Balme;
45.3596800000;7.2654400000;1558;D30  Pialpetta » Balme;
45.3596300000;7.2653800000;1553;D30  Pialpetta » Balme;
45.3595800000;7.2652900000;1571;D30  Pialpetta » Balme;
45.3594700000;7.2651900000;1571;D30  Pialpetta » Balme;
45.3593900000;7.2651400000;1571;D30  Pialpetta » Balme;
45.3593000000;7.2651100000;1571;D30  Pialpetta » Balme;
45.3592400000;7.2650400000;1571;D30  Pialpetta » Balme;
45.3592200000;7.2650200000;1571;D30  Pialpetta » Balme;
45.3591600000;7.2649800000;1571;D30  Pialpetta » Balme;
45.3590300000;7.2650100000;1571;D30  Pialpetta » Balme;
45.3589500000;7.2649500000;1571;D30  Pialpetta » Balme;
45.3588900000;7.2649800000;1571;D30  Pialpetta » Balme;
45.3587600000;7.2649400000;1571;D30  Pialpetta » Balme;
45.3586700000;7.2648600000;1581;D30  Pialpetta » Balme;
45.3585500000;7.2648400000;1581;D30  Pialpetta » Balme;
45.3584200000;7.2647500000;1581;D30  Pialpetta » Balme;
45.3583200000;7.2647800000;1581;D30  Pialpetta » Balme;
45.3582400000;7.2648100000;1581;D30  Pialpetta » Balme;
45.3581300000;7.2648900000;1581;D30  Pialpetta » Balme;
45.3580200000;7.2648900000;1581;D30  Pialpetta » Balme;
45.3579500000;7.2649000000;1581;D30  Pialpetta » Balme;
45.3579300000;7.2649100000;1581;D30  Pialpetta » Balme;
45.3578900000;7.2649000000;1592;D30  Pialpetta » Balme;
45.3578700000;7.2649200000;1592;D30  Pialpetta » Balme;
45.3577500000;7.2649500000;1592;D30  Pialpetta » Balme;
45.3576900000;7.2649700000;1592;D30  Pialpetta » Balme;
45.3575900000;7.2648800000;1592;D30  Pialpetta » Balme;
45.3575300000;7.2647500000;1592;D30  Pialpetta » Balme;
45.3575200000;7.2646900000;1592;D30  Pialpetta » Balme;
45.3575100000;7.2646200000;1592;D30  Pialpetta » Balme;
45.3574700000;7.2645900000;1592;D30  Pialpetta » Balme;
45.3574000000;7.2645300000;1584;D30  Pialpetta » Balme;
45.3572900000;7.2645000000;1584;D30  Pialpetta » Balme;
45.3572100000;7.2644300000;1584;D30  Pialpetta » Balme;
45.3571500000;7.2643500000;1584;D30  Pialpetta » Balme;
45.3571300000;7.2643300000;1584;D30  Pialpetta » Balme;
45.3571100000;7.2643100000;1584;D30  Pialpetta » Balme;
45.3570800000;7.2642500000;1604;D30  Pialpetta » Balme;
45.3570400000;7.2642100000;1604;D30  Pialpetta » Balme;
45.3569500000;7.2641500000;1604;D30  Pialpetta » Balme;
45.3569100000;7.2641000000;1604;D30  Pialpetta » Balme;
45.3568600000;7.2640500000;1604;D30  Pialpetta » Balme;
45.3567600000;7.2640300000;1604;D30  Pialpetta » Balme;
45.3567500000;7.2640000000;1604;D30  Pialpetta » Balme;
45.3567100000;7.2639500000;1604;D30  Pialpetta » Balme;
45.3566700000;7.2639500000;1604;D30  Pialpetta » Balme;
45.3565800000;7.2639200000;1604;D30  Pialpetta » Balme;
45.3565200000;7.2638400000;1604;D30  Pialpetta » Balme;
45.3564900000;7.2638300000;1604;D30  Pialpetta » Balme;
45.3563400000;7.2637500000;1587;D30  Pialpetta » Balme;
45.3562900000;7.2637000000;1587;D30  Pialpetta » Balme;
45.3561500000;7.2636900000;1599;D30  Pialpetta » Balme;
45.3561400000;7.2637100000;1599;D30  Pialpetta » Balme;
45.3560800000;7.2637200000;1599;D30  Pialpetta » Balme;
45.3560500000;7.2637300000;1599;D30  Pialpetta » Balme;
45.3559100000;7.2637300000;1599;D30  Pialpetta » Balme;
45.3559000000;7.2637300000;1599;D30  Pialpetta » Balme;
45.3558800000;7.2637400000;1599;D30  Pialpetta » Balme;
45.3557300000;7.2638000000;1619;D30  Pialpetta » Balme;
45.3556700000;7.2638700000;1619;D30  Pialpetta » Balme;
45.3555900000;7.2638800000;1619;D30  Pialpetta » Balme;
45.3555100000;7.2639000000;1619;D30  Pialpetta » Balme;
45.3554400000;7.2638700000;1619;D30  Pialpetta » Balme;
45.3554100000;7.2638500000;1636;D30  Pialpetta » Balme;
45.3552900000;7.2639200000;1636;D30  Pialpetta » Balme;
45.3552100000;7.2639000000;1636;D30  Pialpetta » Balme;
45.3550900000;7.2638600000;1636;D30  Pialpetta » Balme;
45.3550700000;7.2638400000;1636;D30  Pialpetta » Balme;
45.3549700000;7.2638000000;1636;D30  Pialpetta » Balme;
45.3548700000;7.2638200000;1636;D30  Pialpetta » Balme;
45.3547700000;7.2637600000;1636;D30  Pialpetta » Balme;
45.3547100000;7.2637400000;1619;D30  Pialpetta » Balme;
45.3546900000;7.2637400000;1619;D30  Pialpetta » Balme;
45.3546300000;7.2636600000;1619;D30  Pialpetta » Balme;
45.3546100000;7.2636100000;1619;D30  Pialpetta » Balme;
45.3546000000;7.2635500000;1619;D30  Pialpetta » Balme;
45.3545600000;7.2634900000;1637;D30  Pialpetta » Balme;
45.3544400000;7.2634500000;1637;D30  Pialpetta » Balme;
45.3544300000;7.2634500000;1637;D30  Pialpetta » Balme;
45.3543300000;7.2634000000;1637;D30  Pialpetta » Balme;
45.3542400000;7.2633600000;1637;D30  Pialpetta » Balme;
45.3542300000;7.2633800000;1637;D30  Pialpetta » Balme;
45.3542100000;7.2634100000;1637;D30  Pialpetta » Balme;
45.3542200000;7.2635400000;1637;D30  Pialpetta » Balme;
45.3541900000;7.2635900000;1637;D30  Pialpetta » Balme;
45.3541400000;7.2636300000;1637;D30  Pialpetta » Balme;
45.3540600000;7.2636400000;1637;D30  Pialpetta » Balme;
45.3540100000;7.2636600000;1637;D30  Pialpetta » Balme;
45.3538800000;7.2637100000;1637;D30  Pialpetta » Balme;
45.3538800000;7.2637400000;1637;D30  Pialpetta » Balme;
45.3538800000;7.2637700000;1657;D30  Pialpetta » Balme;
45.3538800000;7.2638200000;1657;D30  Pialpetta » Balme;
45.3538900000;7.2638900000;1657;D30  Pialpetta » Balme;
45.3538900000;7.2639300000;1657;D30  Pialpetta » Balme;
45.3538200000;7.2639900000;1657;D30  Pialpetta » Balme;
45.3538400000;7.2640800000;1657;D30  Pialpetta » Balme;
45.3538700000;7.2641700000;1657;D30  Pialpetta » Balme;
45.3539300000;7.2642300000;1657;D30  Pialpetta » Balme;
45.3539100000;7.2643100000;1657;D30  Pialpetta » Balme;
45.3538300000;7.2644100000;1657;D30  Pialpetta » Balme;
45.3538200000;7.2644600000;1657;D30  Pialpetta » Balme;
45.3537700000;7.2645700000;1657;D30  Pialpetta » Balme;
45.3537600000;7.2645700000;1657;D30  Pialpetta » Balme;
45.3537600000;7.2644800000;1657;D30  Pialpetta » Balme;
45.3536900000;7.2644000000;1687;D30  Pialpetta » Balme;
45.3536700000;7.2642700000;1687;D30  Pialpetta » Balme;
45.3536200000;7.2641800000;1687;D30  Pialpetta » Balme;
45.3535600000;7.2642700000;1687;D30  Pialpetta » Balme;
45.3535300000;7.2643900000;1687;D30  Pialpetta » Balme;
45.3534800000;7.2643900000;1687;D30  Pialpetta » Balme;
45.3534500000;7.2644200000;1687;D30  Pialpetta » Balme;
45.3533900000;7.2644700000;1687;D30  Pialpetta » Balme;
45.3533300000;7.2644600000;1687;D30  Pialpetta » Balme;
45.3533300000;7.2645300000;1687;D30  Pialpetta » Balme;
45.3533200000;7.2645900000;1708;D30  Pialpetta » Balme;
45.3532900000;7.2646300000;1708;D30  Pialpetta » Balme;
45.3532200000;7.2646200000;1708;D30  Pialpetta » Balme;
45.3531700000;7.2645800000;1687;D30  Pialpetta » Balme;
45.3531200000;7.2645500000;1687;D30  Pialpetta » Balme;
45.3530700000;7.2645600000;1687;D30  Pialpetta » Balme;
45.3530000000;7.2644800000;1687;D30  Pialpetta » Balme;
45.3529500000;7.2645100000;1687;D30  Pialpetta » Balme;
45.3529800000;7.2646000000;1708;D30  Pialpetta » Balme;
45.3529300000;7.2646500000;1708;D30  Pialpetta » Balme;
45.3528700000;7.2646800000;1774;D30  Pialpetta » Balme;
45.3528200000;7.2647400000;1774;D30  Pialpetta » Balme;
45.3528300000;7.2648600000;1774;D30  Pialpetta » Balme;
45.3528400000;7.2649700000;1774;D30  Pialpetta » Balme;
45.3528300000;7.2649700000;1774;D30  Pialpetta » Balme;
45.3528500000;7.2650200000;1774;D30  Pialpetta » Balme;
45.3529000000;7.2651100000;1774;D30  Pialpetta » Balme;
45.3529300000;7.2652000000;1708;D30  Pialpetta » Balme;
45.3529000000;7.2652900000;1774;D30  Pialpetta » Balme;
45.3528600000;7.2653100000;1774;D30  Pialpetta » Balme;
45.3528000000;7.2653300000;1774;D30  Pialpetta » Balme;
45.3527300000;7.2652700000;1774;D30  Pialpetta » Balme;
45.3527100000;7.2653200000;1774;D30  Pialpetta » Balme;
45.3527000000;7.2653700000;1774;D30  Pialpetta » Balme;
45.3526800000;7.2654400000;1785;D30  Pialpetta » Balme;
45.3526500000;7.2654300000;1785;D30  Pialpetta » Balme;
45.3526100000;7.2653400000;1774;D30  Pialpetta » Balme;
45.3525600000;7.2653700000;1774;D30  Pialpetta » Balme;
45.3525200000;7.2654000000;1774;D30  Pialpetta » Balme;
45.3525200000;7.2654300000;1785;D30  Pialpetta » Balme;
45.3525200000;7.2654600000;1785;D30  Pialpetta » Balme;
45.3524600000;7.2654400000;1785;D30  Pialpetta » Balme;
45.3524000000;7.2654100000;1774;D30  Pialpetta » Balme;
45.3523800000;7.2655000000;1785;D30  Pialpetta » Balme;
45.3523400000;7.2654800000;1785;D30  Pialpetta » Balme;
45.3523000000;7.2653000000;1774;D30  Pialpetta » Balme;
45.3522700000;7.2652800000;1774;D30  Pialpetta » Balme;
45.3522400000;7.2652500000;1774;D30  Pialpetta » Balme;
45.3522300000;7.2651300000;1774;D30  Pialpetta » Balme;
