latitude;longitude;altitude (m);name
46.6415990000;12.1946530000;2012;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6429550000;12.1944810000;2010;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6443100000;12.1940520000;2023;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6465490000;12.1914770000;2034;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6489650000;12.1853830000;1990;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6525590000;12.1831510000;2012;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6531480000;12.1814350000;2003;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6517630000;12.1802330000;1972;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;

46.6517630000;12.1802330000;1972;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6514100000;12.1803190000;1972;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6495540000;12.1799760000;1967;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6487000000;12.1782590000;1983;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6493180000;12.1745680000;1972;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6478160000;12.1734950000;1957;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6445750000;12.1686460000;2016;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6480520000;12.1616940000;2165;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6476690000;12.1583460000;2182;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6456360000;12.1569730000;2246;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6472270000;12.1514370000;2287;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6491120000;12.1473170000;2405;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6517340000;12.1437980000;2342;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;

46.6517340000;12.1437980000;2342;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6516460000;12.1429820000;2312;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6505260000;12.1411370000;2264;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6509090000;12.1375750000;2286;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6525290000;12.1349570000;2378;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6505560000;12.1315670000;2361;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6502900000;12.1277480000;2381;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6528530000;12.1235850000;2262;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6565060000;12.1208810000;2224;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6562700000;12.1166750000;2259;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6545620000;12.1168470000;2268;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6525290000;12.1147870000;2496;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6522050000;12.1115680000;2574;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;

46.6522050000;12.1115680000;2574;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6523530000;12.1107100000;2588;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6602760000;12.0958190000;2269;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;
46.6605120000;12.0946600000;2299;R28  Dürrensteinhütte / Rifugio Vallandro » Seekofelhütte / Rifugio Biella;

