latitude;longitude;altitude (m);name
46.0014330000;14.0260290000;358;R7  Idrija » Planinska koča na Ermanovcu;
46.0018060000;14.0262080000;358;R7  Idrija » Planinska koča na Ermanovcu;
46.0020440000;14.0264980000;358;R7  Idrija » Planinska koča na Ermanovcu;
46.0021120000;14.0269830000;357;R7  Idrija » Planinska koča na Ermanovcu;
46.0022590000;14.0273330000;357;R7  Idrija » Planinska koča na Ermanovcu;
46.0021630000;14.0280850000;358;R7  Idrija » Planinska koča na Ermanovcu;
46.0023890000;14.0288110000;354;R7  Idrija » Planinska koča na Ermanovcu;
46.0030260000;14.0295960000;354;R7  Idrija » Planinska koča na Ermanovcu;
46.0043520000;14.0306610000;355;R7  Idrija » Planinska koča na Ermanovcu;
46.0041970000;14.0309870000;358;R7  Idrija » Planinska koča na Ermanovcu;
46.0041730000;14.0314050000;355;R7  Idrija » Planinska koča na Ermanovcu;
46.0043010000;14.0320540000;372;R7  Idrija » Planinska koča na Ermanovcu;
46.0043020000;14.0324550000;385;R7  Idrija » Planinska koča na Ermanovcu;
46.0040890000;14.0325150000;393;R7  Idrija » Planinska koča na Ermanovcu;
46.0040250000;14.0327650000;399;R7  Idrija » Planinska koča na Ermanovcu;
46.0041110000;14.0330200000;406;R7  Idrija » Planinska koča na Ermanovcu;
46.0043750000;14.0333360000;414;R7  Idrija » Planinska koča na Ermanovcu;
46.0044320000;14.0339740000;423;R7  Idrija » Planinska koča na Ermanovcu;
46.0040120000;14.0348370000;435;R7  Idrija » Planinska koča na Ermanovcu;
46.0043770000;14.0351710000;446;R7  Idrija » Planinska koča na Ermanovcu;
46.0042830000;14.0355610000;459;R7  Idrija » Planinska koča na Ermanovcu;
46.0046970000;14.0356720000;478;R7  Idrija » Planinska koča na Ermanovcu;
46.0048490000;14.0356000000;482;R7  Idrija » Planinska koča na Ermanovcu;
46.0050550000;14.0357070000;492;R7  Idrija » Planinska koča na Ermanovcu;
46.0051570000;14.0356290000;496;R7  Idrija » Planinska koča na Ermanovcu;
46.0053900000;14.0364320000;518;R7  Idrija » Planinska koča na Ermanovcu;
46.0053820000;14.0380790000;546;R7  Idrija » Planinska koča na Ermanovcu;
46.0054640000;14.0383590000;554;R7  Idrija » Planinska koča na Ermanovcu;
46.0054140000;14.0385000000;561;R7  Idrija » Planinska koča na Ermanovcu;
46.0059480000;14.0393950000;580;R7  Idrija » Planinska koča na Ermanovcu;
46.0061440000;14.0394940000;588;R7  Idrija » Planinska koča na Ermanovcu;
46.0063830000;14.0406120000;612;R7  Idrija » Planinska koča na Ermanovcu;
46.0063360000;14.0412710000;629;R7  Idrija » Planinska koča na Ermanovcu;
46.0063900000;14.0413890000;634;R7  Idrija » Planinska koča na Ermanovcu;
46.0064710000;14.0413630000;637;R7  Idrija » Planinska koča na Ermanovcu;
46.0065170000;14.0417970000;647;R7  Idrija » Planinska koča na Ermanovcu;
46.0063520000;14.0424850000;665;R7  Idrija » Planinska koča na Ermanovcu;
46.0070390000;14.0439840000;680;R7  Idrija » Planinska koča na Ermanovcu;
46.0072670000;14.0442970000;686;R7  Idrija » Planinska koča na Ermanovcu;
46.0076030000;14.0444220000;694;R7  Idrija » Planinska koča na Ermanovcu;
46.0076690000;14.0452910000;703;R7  Idrija » Planinska koča na Ermanovcu;
46.0075390000;14.0453320000;707;R7  Idrija » Planinska koča na Ermanovcu;
46.0076010000;14.0455360000;714;R7  Idrija » Planinska koča na Ermanovcu;
46.0071980000;14.0464000000;724;R7  Idrija » Planinska koča na Ermanovcu;
46.0071710000;14.0466060000;726;R7  Idrija » Planinska koča na Ermanovcu;
46.0075500000;14.0472040000;745;R7  Idrija » Planinska koča na Ermanovcu;
46.0077130000;14.0481110000;759;R7  Idrija » Planinska koča na Ermanovcu;
46.0075830000;14.0488520000;767;R7  Idrija » Planinska koča na Ermanovcu;
46.0075850000;14.0505920000;791;R7  Idrija » Planinska koča na Ermanovcu;
46.0075340000;14.0510240000;796;R7  Idrija » Planinska koča na Ermanovcu;
46.0074440000;14.0511830000;800;R7  Idrija » Planinska koča na Ermanovcu;
46.0078370000;14.0516610000;823;R7  Idrija » Planinska koča na Ermanovcu;
46.0079480000;14.0522040000;834;R7  Idrija » Planinska koča na Ermanovcu;

46.0079480000;14.0522040000;834;R7  Idrija » Planinska koča na Ermanovcu;
46.0079450000;14.0524250000;842;R7  Idrija » Planinska koča na Ermanovcu;
46.0080170000;14.0523930000;850;R7  Idrija » Planinska koča na Ermanovcu;
46.0081970000;14.0519170000;856;R7  Idrija » Planinska koča na Ermanovcu;
46.0084280000;14.0518650000;861;R7  Idrija » Planinska koča na Ermanovcu;
46.0086630000;14.0494460000;850;R7  Idrija » Planinska koča na Ermanovcu;
46.0088810000;14.0489620000;852;R7  Idrija » Planinska koča na Ermanovcu;
46.0095320000;14.0480620000;855;R7  Idrija » Planinska koča na Ermanovcu;
46.0096300000;14.0474220000;855;R7  Idrija » Planinska koča na Ermanovcu;
46.0101040000;14.0467460000;855;R7  Idrija » Planinska koča na Ermanovcu;
46.0099350000;14.0462120000;855;R7  Idrija » Planinska koča na Ermanovcu;
46.0101210000;14.0451530000;848;R7  Idrija » Planinska koča na Ermanovcu;
46.0105260000;14.0450300000;846;R7  Idrija » Planinska koča na Ermanovcu;
46.0106380000;14.0448670000;846;R7  Idrija » Planinska koča na Ermanovcu;
46.0107670000;14.0441150000;844;R7  Idrija » Planinska koča na Ermanovcu;
46.0108940000;14.0439080000;843;R7  Idrija » Planinska koča na Ermanovcu;
46.0111220000;14.0438020000;842;R7  Idrija » Planinska koča na Ermanovcu;
46.0114590000;14.0439520000;839;R7  Idrija » Planinska koča na Ermanovcu;
46.0126030000;14.0433500000;832;R7  Idrija » Planinska koča na Ermanovcu;
46.0130790000;14.0427740000;827;R7  Idrija » Planinska koča na Ermanovcu;
46.0137500000;14.0422880000;824;R7  Idrija » Planinska koča na Ermanovcu;
46.0139690000;14.0419890000;823;R7  Idrija » Planinska koča na Ermanovcu;
46.0141210000;14.0415810000;822;R7  Idrija » Planinska koča na Ermanovcu;
46.0143910000;14.0401480000;816;R7  Idrija » Planinska koča na Ermanovcu;
46.0146120000;14.0400000000;816;R7  Idrija » Planinska koča na Ermanovcu;
46.0157090000;14.0402040000;814;R7  Idrija » Planinska koča na Ermanovcu;
46.0164710000;14.0410760000;813;R7  Idrija » Planinska koča na Ermanovcu;
46.0165940000;14.0414010000;814;R7  Idrija » Planinska koča na Ermanovcu;
46.0165480000;14.0416970000;812;R7  Idrija » Planinska koča na Ermanovcu;
46.0174910000;14.0418840000;804;R7  Idrija » Planinska koča na Ermanovcu;
46.0176680000;14.0423810000;799;R7  Idrija » Planinska koča na Ermanovcu;
46.0184160000;14.0432880000;791;R7  Idrija » Planinska koča na Ermanovcu;
46.0187070000;14.0439690000;791;R7  Idrija » Planinska koča na Ermanovcu;
46.0192890000;14.0438830000;790;R7  Idrija » Planinska koča na Ermanovcu;
46.0194210000;14.0442630000;785;R7  Idrija » Planinska koča na Ermanovcu;
46.0197310000;14.0442920000;782;R7  Idrija » Planinska koča na Ermanovcu;
46.0198830000;14.0445340000;778;R7  Idrija » Planinska koča na Ermanovcu;
46.0198760000;14.0447350000;778;R7  Idrija » Planinska koča na Ermanovcu;
46.0197370000;14.0449510000;773;R7  Idrija » Planinska koča na Ermanovcu;
46.0200570000;14.0447510000;771;R7  Idrija » Planinska koča na Ermanovcu;
46.0202720000;14.0447930000;771;R7  Idrija » Planinska koča na Ermanovcu;
46.0203600000;14.0449460000;770;R7  Idrija » Planinska koča na Ermanovcu;
46.0204870000;14.0456810000;764;R7  Idrija » Planinska koča na Ermanovcu;
46.0206780000;14.0458490000;761;R7  Idrija » Planinska koča na Ermanovcu;
46.0208780000;14.0463110000;758;R7  Idrija » Planinska koča na Ermanovcu;
46.0211610000;14.0465130000;754;R7  Idrija » Planinska koča na Ermanovcu;
46.0214980000;14.0466060000;752;R7  Idrija » Planinska koča na Ermanovcu;
46.0219750000;14.0464360000;748;R7  Idrija » Planinska koča na Ermanovcu;
46.0227390000;14.0468030000;739;R7  Idrija » Planinska koča na Ermanovcu;
46.0231270000;14.0471660000;735;R7  Idrija » Planinska koča na Ermanovcu;
46.0237370000;14.0472210000;730;R7  Idrija » Planinska koča na Ermanovcu;
46.0239900000;14.0470460000;726;R7  Idrija » Planinska koča na Ermanovcu;
46.0243210000;14.0473280000;724;R7  Idrija » Planinska koča na Ermanovcu;
46.0241830000;14.0477150000;723;R7  Idrija » Planinska koča na Ermanovcu;
46.0242760000;14.0480550000;722;R7  Idrija » Planinska koča na Ermanovcu;
46.0248290000;14.0483690000;721;R7  Idrija » Planinska koča na Ermanovcu;
46.0255670000;14.0485870000;717;R7  Idrija » Planinska koča na Ermanovcu;
46.0259600000;14.0485600000;716;R7  Idrija » Planinska koča na Ermanovcu;
46.0264140000;14.0483660000;717;R7  Idrija » Planinska koča na Ermanovcu;
46.0267380000;14.0479270000;718;R7  Idrija » Planinska koča na Ermanovcu;
46.0269940000;14.0477410000;719;R7  Idrija » Planinska koča na Ermanovcu;
46.0272630000;14.0478130000;720;R7  Idrija » Planinska koča na Ermanovcu;
46.0278460000;14.0476620000;720;R7  Idrija » Planinska koča na Ermanovcu;
46.0283250000;14.0478360000;719;R7  Idrija » Planinska koča na Ermanovcu;
46.0286660000;14.0482470000;721;R7  Idrija » Planinska koča na Ermanovcu;
46.0288190000;14.0486680000;723;R7  Idrija » Planinska koča na Ermanovcu;
46.0290110000;14.0488670000;724;R7  Idrija » Planinska koča na Ermanovcu;
46.0291830000;14.0492440000;730;R7  Idrija » Planinska koča na Ermanovcu;
46.0295070000;14.0502530000;740;R7  Idrija » Planinska koča na Ermanovcu;
46.0295420000;14.0505500000;743;R7  Idrija » Planinska koča na Ermanovcu;
46.0294730000;14.0510870000;751;R7  Idrija » Planinska koča na Ermanovcu;
46.0298730000;14.0522120000;764;R7  Idrija » Planinska koča na Ermanovcu;
46.0304670000;14.0522700000;770;R7  Idrija » Planinska koča na Ermanovcu;
46.0309660000;14.0536600000;783;R7  Idrija » Planinska koča na Ermanovcu;
46.0311330000;14.0538900000;786;R7  Idrija » Planinska koča na Ermanovcu;
46.0317670000;14.0541130000;791;R7  Idrija » Planinska koča na Ermanovcu;
46.0338030000;14.0554130000;793;R7  Idrija » Planinska koča na Ermanovcu;
46.0340280000;14.0560610000;790;R7  Idrija » Planinska koča na Ermanovcu;
46.0343690000;14.0563890000;788;R7  Idrija » Planinska koča na Ermanovcu;
46.0347790000;14.0564290000;785;R7  Idrija » Planinska koča na Ermanovcu;
46.0354080000;14.0567350000;778;R7  Idrija » Planinska koča na Ermanovcu;
46.0363020000;14.0565290000;778;R7  Idrija » Planinska koča na Ermanovcu;
46.0371890000;14.0568240000;780;R7  Idrija » Planinska koča na Ermanovcu;
46.0378790000;14.0567510000;780;R7  Idrija » Planinska koča na Ermanovcu;
46.0383960000;14.0563810000;781;R7  Idrija » Planinska koča na Ermanovcu;
46.0391080000;14.0553010000;783;R7  Idrija » Planinska koča na Ermanovcu;
46.0399950000;14.0552320000;784;R7  Idrija » Planinska koča na Ermanovcu;
46.0412790000;14.0544220000;787;R7  Idrija » Planinska koča na Ermanovcu;
46.0418340000;14.0543720000;790;R7  Idrija » Planinska koča na Ermanovcu;
46.0425010000;14.0538190000;793;R7  Idrija » Planinska koča na Ermanovcu;
46.0427430000;14.0534020000;796;R7  Idrija » Planinska koča na Ermanovcu;
46.0430940000;14.0531670000;798;R7  Idrija » Planinska koča na Ermanovcu;

46.0430940000;14.0531670000;798;R7  Idrija » Planinska koča na Ermanovcu;
46.0433060000;14.0530120000;800;R7  Idrija » Planinska koča na Ermanovcu;
46.0434270000;14.0530800000;801;R7  Idrija » Planinska koča na Ermanovcu;
46.0434430000;14.0532140000;802;R7  Idrija » Planinska koča na Ermanovcu;
46.0431340000;14.0535130000;804;R7  Idrija » Planinska koča na Ermanovcu;
46.0430050000;14.0538640000;803;R7  Idrija » Planinska koča na Ermanovcu;
46.0432550000;14.0547030000;811;R7  Idrija » Planinska koča na Ermanovcu;
46.0432180000;14.0548250000;811;R7  Idrija » Planinska koča na Ermanovcu;
46.0428010000;14.0551520000;814;R7  Idrija » Planinska koča na Ermanovcu;
46.0427800000;14.0554960000;815;R7  Idrija » Planinska koča na Ermanovcu;
46.0429190000;14.0556320000;817;R7  Idrija » Planinska koča na Ermanovcu;
46.0430890000;14.0551580000;820;R7  Idrija » Planinska koča na Ermanovcu;
46.0438290000;14.0551330000;824;R7  Idrija » Planinska koča na Ermanovcu;
46.0441000000;14.0549750000;827;R7  Idrija » Planinska koča na Ermanovcu;
46.0439320000;14.0542740000;833;R7  Idrija » Planinska koča na Ermanovcu;
46.0441250000;14.0539880000;836;R7  Idrija » Planinska koča na Ermanovcu;
46.0452430000;14.0534480000;846;R7  Idrija » Planinska koča na Ermanovcu;
46.0454920000;14.0531820000;847;R7  Idrija » Planinska koča na Ermanovcu;
46.0455250000;14.0526630000;849;R7  Idrija » Planinska koča na Ermanovcu;
46.0460920000;14.0521770000;857;R7  Idrija » Planinska koča na Ermanovcu;
46.0457290000;14.0513600000;863;R7  Idrija » Planinska koča na Ermanovcu;
46.0457940000;14.0510710000;867;R7  Idrija » Planinska koča na Ermanovcu;
46.0459320000;14.0510600000;868;R7  Idrija » Planinska koča na Ermanovcu;
46.0463070000;14.0513330000;872;R7  Idrija » Planinska koča na Ermanovcu;
46.0467230000;14.0519600000;874;R7  Idrija » Planinska koča na Ermanovcu;
46.0473110000;14.0514510000;878;R7  Idrija » Planinska koča na Ermanovcu;
46.0478070000;14.0514370000;880;R7  Idrija » Planinska koča na Ermanovcu;
46.0485700000;14.0511380000;887;R7  Idrija » Planinska koča na Ermanovcu;
46.0487700000;14.0511470000;889;R7  Idrija » Planinska koča na Ermanovcu;
46.0491330000;14.0514560000;891;R7  Idrija » Planinska koča na Ermanovcu;
46.0492860000;14.0514810000;892;R7  Idrija » Planinska koča na Ermanovcu;
46.0501280000;14.0513700000;899;R7  Idrija » Planinska koča na Ermanovcu;
46.0517200000;14.0508910000;909;R7  Idrija » Planinska koča na Ermanovcu;
46.0525060000;14.0503490000;912;R7  Idrija » Planinska koča na Ermanovcu;
46.0526750000;14.0503730000;914;R7  Idrija » Planinska koča na Ermanovcu;
46.0530620000;14.0507580000;917;R7  Idrija » Planinska koča na Ermanovcu;
46.0535580000;14.0507470000;919;R7  Idrija » Planinska koča na Ermanovcu;
46.0551650000;14.0499820000;930;R7  Idrija » Planinska koča na Ermanovcu;
46.0552570000;14.0500430000;931;R7  Idrija » Planinska koča na Ermanovcu;
46.0552880000;14.0502260000;931;R7  Idrija » Planinska koča na Ermanovcu;
46.0547350000;14.0507900000;936;R7  Idrija » Planinska koča na Ermanovcu;
46.0545710000;14.0515720000;942;R7  Idrija » Planinska koča na Ermanovcu;
46.0547810000;14.0522400000;948;R7  Idrija » Planinska koča na Ermanovcu;
46.0549870000;14.0525480000;950;R7  Idrija » Planinska koča na Ermanovcu;
46.0556230000;14.0528560000;956;R7  Idrija » Planinska koča na Ermanovcu;
46.0560060000;14.0528620000;960;R7  Idrija » Planinska koča na Ermanovcu;
46.0561550000;14.0533260000;963;R7  Idrija » Planinska koča na Ermanovcu;
46.0564260000;14.0536660000;965;R7  Idrija » Planinska koča na Ermanovcu;
46.0565010000;14.0546120000;964;R7  Idrija » Planinska koča na Ermanovcu;
46.0563220000;14.0553790000;959;R7  Idrija » Planinska koča na Ermanovcu;
46.0563610000;14.0555530000;958;R7  Idrija » Planinska koča na Ermanovcu;
46.0571230000;14.0557480000;952;R7  Idrija » Planinska koča na Ermanovcu;
46.0572840000;14.0556760000;949;R7  Idrija » Planinska koča na Ermanovcu;
46.0574610000;14.0552860000;949;R7  Idrija » Planinska koča na Ermanovcu;
46.0578760000;14.0548180000;957;R7  Idrija » Planinska koča na Ermanovcu;
46.0586610000;14.0548340000;956;R7  Idrija » Planinska koča na Ermanovcu;
46.0593990000;14.0544780000;954;R7  Idrija » Planinska koča na Ermanovcu;
46.0594660000;14.0538620000;954;R7  Idrija » Planinska koča na Ermanovcu;
46.0596640000;14.0531600000;952;R7  Idrija » Planinska koča na Ermanovcu;
46.0596870000;14.0525870000;951;R7  Idrija » Planinska koča na Ermanovcu;
46.0598640000;14.0520430000;951;R7  Idrija » Planinska koča na Ermanovcu;
46.0602730000;14.0517450000;942;R7  Idrija » Planinska koča na Ermanovcu;
46.0605560000;14.0502470000;927;R7  Idrija » Planinska koča na Ermanovcu;
46.0610070000;14.0491340000;918;R7  Idrija » Planinska koča na Ermanovcu;
46.0612510000;14.0481300000;917;R7  Idrija » Planinska koča na Ermanovcu;
46.0613950000;14.0479470000;917;R7  Idrija » Planinska koča na Ermanovcu;
46.0617820000;14.0478170000;915;R7  Idrija » Planinska koča na Ermanovcu;
46.0622100000;14.0474920000;914;R7  Idrija » Planinska koča na Ermanovcu;
46.0628780000;14.0463830000;912;R7  Idrija » Planinska koča na Ermanovcu;
46.0633170000;14.0453030000;909;R7  Idrija » Planinska koča na Ermanovcu;
46.0633230000;14.0446120000;906;R7  Idrija » Planinska koča na Ermanovcu;
46.0634450000;14.0441510000;903;R7  Idrija » Planinska koča na Ermanovcu;
46.0638470000;14.0435330000;901;R7  Idrija » Planinska koča na Ermanovcu;
46.0640990000;14.0429580000;901;R7  Idrija » Planinska koča na Ermanovcu;
46.0639000000;14.0422310000;897;R7  Idrija » Planinska koča na Ermanovcu;
46.0638710000;14.0414410000;895;R7  Idrija » Planinska koča na Ermanovcu;
46.0640840000;14.0407350000;894;R7  Idrija » Planinska koča na Ermanovcu;
46.0645800000;14.0399030000;890;R7  Idrija » Planinska koča na Ermanovcu;
46.0646680000;14.0395090000;887;R7  Idrija » Planinska koča na Ermanovcu;
46.0644380000;14.0384960000;881;R7  Idrija » Planinska koča na Ermanovcu;
46.0644350000;14.0376460000;877;R7  Idrija » Planinska koča na Ermanovcu;
46.0647660000;14.0366200000;873;R7  Idrija » Planinska koča na Ermanovcu;
46.0648600000;14.0366190000;872;R7  Idrija » Planinska koča na Ermanovcu;
46.0649050000;14.0368070000;871;R7  Idrija » Planinska koča na Ermanovcu;
46.0649000000;14.0372080000;867;R7  Idrija » Planinska koča na Ermanovcu;
46.0650050000;14.0372080000;866;R7  Idrija » Planinska koča na Ermanovcu;
46.0654130000;14.0367390000;860;R7  Idrija » Planinska koča na Ermanovcu;
46.0655610000;14.0364030000;853;R7  Idrija » Planinska koča na Ermanovcu;
46.0657180000;14.0356240000;847;R7  Idrija » Planinska koča na Ermanovcu;
46.0655020000;14.0343210000;831;R7  Idrija » Planinska koča na Ermanovcu;
46.0656290000;14.0342650000;828;R7  Idrija » Planinska koča na Ermanovcu;
46.0659570000;14.0346030000;819;R7  Idrija » Planinska koča na Ermanovcu;
46.0660580000;14.0345880000;813;R7  Idrija » Planinska koča na Ermanovcu;
46.0662500000;14.0343080000;804;R7  Idrija » Planinska koča na Ermanovcu;
46.0666630000;14.0339700000;794;R7  Idrija » Planinska koča na Ermanovcu;
46.0669120000;14.0334990000;783;R7  Idrija » Planinska koča na Ermanovcu;
46.0670160000;14.0328710000;772;R7  Idrija » Planinska koča na Ermanovcu;
46.0674670000;14.0326520000;753;R7  Idrija » Planinska koča na Ermanovcu;
46.0677250000;14.0323810000;754;R7  Idrija » Planinska koča na Ermanovcu;
46.0679700000;14.0318860000;755;R7  Idrija » Planinska koča na Ermanovcu;
46.0687300000;14.0313570000;762;R7  Idrija » Planinska koča na Ermanovcu;
46.0689040000;14.0305710000;765;R7  Idrija » Planinska koča na Ermanovcu;
46.0688790000;14.0303710000;760;R7  Idrija » Planinska koča na Ermanovcu;
46.0691180000;14.0300150000;752;R7  Idrija » Planinska koča na Ermanovcu;
46.0694240000;14.0290710000;731;R7  Idrija » Planinska koča na Ermanovcu;
46.0698850000;14.0281350000;721;R7  Idrija » Planinska koča na Ermanovcu;
46.0699430000;14.0274260000;715;R7  Idrija » Planinska koča na Ermanovcu;
46.0706280000;14.0266330000;700;R7  Idrija » Planinska koča na Ermanovcu;
46.0706750000;14.0264520000;700;R7  Idrija » Planinska koča na Ermanovcu;
46.0706060000;14.0259930000;697;R7  Idrija » Planinska koča na Ermanovcu;
46.0703670000;14.0252730000;686;R7  Idrija » Planinska koča na Ermanovcu;
46.0706500000;14.0252580000;685;R7  Idrija » Planinska koča na Ermanovcu;
46.0714400000;14.0255660000;678;R7  Idrija » Planinska koča na Ermanovcu;
46.0719500000;14.0253300000;680;R7  Idrija » Planinska koča na Ermanovcu;
46.0724880000;14.0254780000;680;R7  Idrija » Planinska koča na Ermanovcu;
46.0731440000;14.0246920000;677;R7  Idrija » Planinska koča na Ermanovcu;
46.0732190000;14.0242460000;674;R7  Idrija » Planinska koča na Ermanovcu;
46.0731820000;14.0239700000;675;R7  Idrija » Planinska koča na Ermanovcu;
46.0728210000;14.0234430000;683;R7  Idrija » Planinska koča na Ermanovcu;
46.0724560000;14.0226010000;691;R7  Idrija » Planinska koča na Ermanovcu;
46.0724280000;14.0209100000;705;R7  Idrija » Planinska koča na Ermanovcu;
46.0724630000;14.0206210000;707;R7  Idrija » Planinska koča na Ermanovcu;
46.0726460000;14.0202610000;711;R7  Idrija » Planinska koča na Ermanovcu;
46.0727900000;14.0188100000;724;R7  Idrija » Planinska koča na Ermanovcu;
46.0731520000;14.0183090000;729;R7  Idrija » Planinska koča na Ermanovcu;
46.0732760000;14.0179270000;732;R7  Idrija » Planinska koča na Ermanovcu;
46.0733120000;14.0170390000;740;R7  Idrija » Planinska koča na Ermanovcu;
46.0734750000;14.0158210000;750;R7  Idrija » Planinska koča na Ermanovcu;
46.0733960000;14.0149600000;753;R7  Idrija » Planinska koča na Ermanovcu;

46.0733960000;14.0149600000;753;R7  Idrija » Planinska koča na Ermanovcu;
46.0734670000;14.0147070000;753;R7  Idrija » Planinska koča na Ermanovcu;
46.0736490000;14.0147050000;755;R7  Idrija » Planinska koča na Ermanovcu;
46.0740680000;14.0150500000;764;R7  Idrija » Planinska koča na Ermanovcu;
46.0744620000;14.0150120000;769;R7  Idrija » Planinska koča na Ermanovcu;
46.0745730000;14.0152140000;773;R7  Idrija » Planinska koča na Ermanovcu;
46.0745180000;14.0154680000;775;R7  Idrija » Planinska koča na Ermanovcu;
46.0745740000;14.0157200000;778;R7  Idrija » Planinska koča na Ermanovcu;
46.0751210000;14.0160860000;788;R7  Idrija » Planinska koča na Ermanovcu;
46.0753190000;14.0164110000;795;R7  Idrija » Planinska koča na Ermanovcu;
46.0754690000;14.0164150000;797;R7  Idrija » Planinska koča na Ermanovcu;
46.0756240000;14.0160830000;800;R7  Idrija » Planinska koča na Ermanovcu;
46.0754870000;14.0154950000;808;R7  Idrija » Planinska koča na Ermanovcu;
46.0755700000;14.0150170000;812;R7  Idrija » Planinska koča na Ermanovcu;
46.0761400000;14.0141510000;821;R7  Idrija » Planinska koča na Ermanovcu;
46.0762190000;14.0136720000;826;R7  Idrija » Planinska koča na Ermanovcu;
46.0769290000;14.0132040000;830;R7  Idrija » Planinska koča na Ermanovcu;
46.0769720000;14.0123720000;835;R7  Idrija » Planinska koča na Ermanovcu;
46.0770700000;14.0122220000;837;R7  Idrija » Planinska koča na Ermanovcu;
46.0776460000;14.0116770000;847;R7  Idrija » Planinska koča na Ermanovcu;
46.0780460000;14.0115430000;849;R7  Idrija » Planinska koča na Ermanovcu;
46.0785940000;14.0111500000;851;R7  Idrija » Planinska koča na Ermanovcu;
46.0788390000;14.0106420000;849;R7  Idrija » Planinska koča na Ermanovcu;
46.0792410000;14.0094330000;855;R7  Idrija » Planinska koča na Ermanovcu;
46.0800180000;14.0082610000;863;R7  Idrija » Planinska koča na Ermanovcu;
46.0801010000;14.0082280000;865;R7  Idrija » Planinska koča na Ermanovcu;
46.0804990000;14.0085710000;873;R7  Idrija » Planinska koča na Ermanovcu;
46.0807710000;14.0086510000;878;R7  Idrija » Planinska koča na Ermanovcu;
46.0812940000;14.0083610000;893;R7  Idrija » Planinska koča na Ermanovcu;
46.0812430000;14.0081980000;897;R7  Idrija » Planinska koča na Ermanovcu;
46.0808670000;14.0078330000;903;R7  Idrija » Planinska koča na Ermanovcu;
46.0806970000;14.0074580000;906;R7  Idrija » Planinska koča na Ermanovcu;
46.0807230000;14.0066810000;912;R7  Idrija » Planinska koča na Ermanovcu;
46.0809680000;14.0062410000;918;R7  Idrija » Planinska koča na Ermanovcu;
46.0813770000;14.0059210000;927;R7  Idrija » Planinska koča na Ermanovcu;
46.0821910000;14.0055790000;944;R7  Idrija » Planinska koča na Ermanovcu;
46.0827580000;14.0056820000;956;R7  Idrija » Planinska koča na Ermanovcu;
46.0831180000;14.0058600000;960;R7  Idrija » Planinska koča na Ermanovcu;
46.0835650000;14.0058500000;970;R7  Idrija » Planinska koča na Ermanovcu;
46.0837120000;14.0056910000;973;R7  Idrija » Planinska koča na Ermanovcu;
46.0840860000;14.0047460000;981;R7  Idrija » Planinska koča na Ermanovcu;
46.0845550000;14.0043500000;991;R7  Idrija » Planinska koča na Ermanovcu;
46.0849050000;14.0038390000;994;R7  Idrija » Planinska koča na Ermanovcu;
46.0852740000;14.0031010000;993;R7  Idrija » Planinska koča na Ermanovcu;
46.0855360000;14.0019350000;988;R7  Idrija » Planinska koča na Ermanovcu;
46.0854790000;14.0016680000;989;R7  Idrija » Planinska koča na Ermanovcu;
46.0857770000;14.0008490000;990;R7  Idrija » Planinska koča na Ermanovcu;
46.0858100000;14.0003060000;991;R7  Idrija » Planinska koča na Ermanovcu;
46.0857090000;13.9999570000;990;R7  Idrija » Planinska koča na Ermanovcu;
46.0860100000;13.9995140000;990;R7  Idrija » Planinska koča na Ermanovcu;
46.0860740000;13.9991220000;990;R7  Idrija » Planinska koča na Ermanovcu;
46.0865360000;13.9986270000;989;R7  Idrija » Planinska koča na Ermanovcu;
46.0871050000;13.9983770000;1000;R7  Idrija » Planinska koča na Ermanovcu;
46.0871850000;13.9984710000;1001;R7  Idrija » Planinska koča na Ermanovcu;
46.0873310000;13.9996000000;996;R7  Idrija » Planinska koča na Ermanovcu;
46.0874860000;13.9997250000;994;R7  Idrija » Planinska koča na Ermanovcu;
46.0878240000;13.9995950000;998;R7  Idrija » Planinska koča na Ermanovcu;
46.0884660000;13.9998610000;1009;R7  Idrija » Planinska koča na Ermanovcu;
46.0886340000;13.9998290000;1010;R7  Idrija » Planinska koča na Ermanovcu;
46.0887360000;13.9999060000;1012;R7  Idrija » Planinska koča na Ermanovcu;
46.0886070000;14.0002590000;1017;R7  Idrija » Planinska koča na Ermanovcu;
46.0887050000;14.0003240000;1019;R7  Idrija » Planinska koča na Ermanovcu;

46.0887050000;14.0003240000;1019;R7  Idrija » Planinska koča na Ermanovcu;
46.0893030000;14.0003510000;1029;R7  Idrija » Planinska koča na Ermanovcu;
46.0899350000;14.0001160000;1030;R7  Idrija » Planinska koča na Ermanovcu;
46.0900070000;13.9999740000;1028;R7  Idrija » Planinska koča na Ermanovcu;
46.0901740000;14.0001940000;1022;R7  Idrija » Planinska koča na Ermanovcu;
46.0903720000;14.0002170000;1014;R7  Idrija » Planinska koča na Ermanovcu;
46.0906050000;13.9997320000;1010;R7  Idrija » Planinska koča na Ermanovcu;
46.0907960000;13.9995990000;1005;R7  Idrija » Planinska koča na Ermanovcu;
46.0916280000;13.9998960000;981;R7  Idrija » Planinska koča na Ermanovcu;
46.0919970000;13.9992370000;974;R7  Idrija » Planinska koča na Ermanovcu;
46.0923000000;13.9989300000;967;R7  Idrija » Planinska koča na Ermanovcu;
46.0925140000;13.9990200000;959;R7  Idrija » Planinska koča na Ermanovcu;
46.0926550000;13.9992420000;949;R7  Idrija » Planinska koča na Ermanovcu;
