latitude;longitude;altitude (m);name
46.5857470000;13.3806540000;1411;R18  Egger Alm » Naßfeld;
46.5857230000;13.3803200000;1409;R18  Egger Alm » Naßfeld;
46.5856500000;13.3800700000;1408;R18  Egger Alm » Naßfeld;
46.5856170000;13.3798120000;1407;R18  Egger Alm » Naßfeld;
46.5855920000;13.3795970000;1406;R18  Egger Alm » Naßfeld;
46.5855980000;13.3790290000;1401;R18  Egger Alm » Naßfeld;
46.5856730000;13.3786180000;1398;R18  Egger Alm » Naßfeld;
46.5857880000;13.3781990000;1394;R18  Egger Alm » Naßfeld;
46.5859980000;13.3776400000;1387;R18  Egger Alm » Naßfeld;
46.5861080000;13.3773730000;1385;R18  Egger Alm » Naßfeld;
46.5858080000;13.3773330000;1383;R18  Egger Alm » Naßfeld;
46.5856790000;13.3777670000;1386;R18  Egger Alm » Naßfeld;
46.5851430000;13.3778770000;1389;R18  Egger Alm » Naßfeld;
46.5850120000;13.3776380000;1390;R18  Egger Alm » Naßfeld;
46.5852720000;13.3769470000;1390;R18  Egger Alm » Naßfeld;
46.5854840000;13.3755550000;1389;R18  Egger Alm » Naßfeld;
46.5854680000;13.3748720000;1393;R18  Egger Alm » Naßfeld;
46.5853340000;13.3744310000;1398;R18  Egger Alm » Naßfeld;
46.5853350000;13.3736350000;1403;R18  Egger Alm » Naßfeld;
46.5853750000;13.3728080000;1405;R18  Egger Alm » Naßfeld;
46.5852920000;13.3721060000;1408;R18  Egger Alm » Naßfeld;
46.5851610000;13.3716680000;1414;R18  Egger Alm » Naßfeld;
46.5852060000;13.3706830000;1421;R18  Egger Alm » Naßfeld;
46.5851810000;13.3694640000;1422;R18  Egger Alm » Naßfeld;
46.5850350000;13.3690230000;1425;R18  Egger Alm » Naßfeld;
46.5850570000;13.3682020000;1435;R18  Egger Alm » Naßfeld;
46.5851400000;13.3679550000;1431;R18  Egger Alm » Naßfeld;
46.5851200000;13.3674590000;1425;R18  Egger Alm » Naßfeld;
46.5849110000;13.3671450000;1433;R18  Egger Alm » Naßfeld;
46.5847980000;13.3664320000;1441;R18  Egger Alm » Naßfeld;
46.5845250000;13.3652300000;1437;R18  Egger Alm » Naßfeld;
46.5841570000;13.3646010000;1450;R18  Egger Alm » Naßfeld;
46.5840100000;13.3641950000;1455;R18  Egger Alm » Naßfeld;
46.5837900000;13.3639690000;1459;R18  Egger Alm » Naßfeld;
46.5827810000;13.3641780000;1487;R18  Egger Alm » Naßfeld;
46.5824790000;13.3640310000;1479;R18  Egger Alm » Naßfeld;
46.5822220000;13.3641450000;1488;R18  Egger Alm » Naßfeld;
46.5812790000;13.3650570000;1500;R18  Egger Alm » Naßfeld;
46.5809280000;13.3654960000;1506;R18  Egger Alm » Naßfeld;
46.5803790000;13.3657700000;1504;R18  Egger Alm » Naßfeld;
46.5802690000;13.3660660000;1509;R18  Egger Alm » Naßfeld;
46.5796940000;13.3660510000;1494;R18  Egger Alm » Naßfeld;
46.5796040000;13.3658470000;1495;R18  Egger Alm » Naßfeld;
46.5795630000;13.3650460000;1489;R18  Egger Alm » Naßfeld;
46.5793230000;13.3646340000;1497;R18  Egger Alm » Naßfeld;
46.5793750000;13.3641750000;1487;R18  Egger Alm » Naßfeld;
46.5790930000;13.3639910000;1496;R18  Egger Alm » Naßfeld;
46.5788340000;13.3634820000;1493;R18  Egger Alm » Naßfeld;
46.5784850000;13.3636440000;1500;R18  Egger Alm » Naßfeld;
46.5782100000;13.3642410000;1511;R18  Egger Alm » Naßfeld;
46.5780560000;13.3652040000;1522;R18  Egger Alm » Naßfeld;
46.5779550000;13.3656820000;1526;R18  Egger Alm » Naßfeld;
46.5775690000;13.3659780000;1517;R18  Egger Alm » Naßfeld;
46.5775010000;13.3662460000;1521;R18  Egger Alm » Naßfeld;
46.5772470000;13.3665420000;1519;R18  Egger Alm » Naßfeld;
46.5772690000;13.3669100000;1526;R18  Egger Alm » Naßfeld;
46.5769690000;13.3672130000;1524;R18  Egger Alm » Naßfeld;
46.5769830000;13.3677720000;1534;R18  Egger Alm » Naßfeld;
46.5765790000;13.3679960000;1521;R18  Egger Alm » Naßfeld;
46.5763890000;13.3674260000;1512;R18  Egger Alm » Naßfeld;
46.5762020000;13.3675250000;1519;R18  Egger Alm » Naßfeld;
46.5761280000;13.3676760000;1524;R18  Egger Alm » Naßfeld;
46.5758710000;13.3685860000;1538;R18  Egger Alm » Naßfeld;
46.5756160000;13.3689460000;1537;R18  Egger Alm » Naßfeld;

46.5751020000;13.3686040000;1532;R18  Egger Alm » Naßfeld;
46.5750970000;13.3681060000;1532;R18  Egger Alm » Naßfeld;
46.5748830000;13.3676190000;1535;R18  Egger Alm » Naßfeld;
46.5749030000;13.3668400000;1530;R18  Egger Alm » Naßfeld;
46.5746260000;13.3666910000;1532;R18  Egger Alm » Naßfeld;
46.5742810000;13.3660510000;1509;R18  Egger Alm » Naßfeld;
46.5736450000;13.3658650000;1521;R18  Egger Alm » Naßfeld;
46.5735180000;13.3654460000;1513;R18  Egger Alm » Naßfeld;
46.5732160000;13.3653320000;1508;R18  Egger Alm » Naßfeld;
46.5725870000;13.3647550000;1508;R18  Egger Alm » Naßfeld;
46.5722550000;13.3646610000;1510;R18  Egger Alm » Naßfeld;
46.5719490000;13.3644000000;1506;R18  Egger Alm » Naßfeld;
46.5719110000;13.3643980000;1507;R18  Egger Alm » Naßfeld;
46.5713830000;13.3642860000;1509;R18  Egger Alm » Naßfeld;
46.5712240000;13.3641210000;1503;R18  Egger Alm » Naßfeld;
46.5711960000;13.3641320000;1503;R18  Egger Alm » Naßfeld;
46.5709790000;13.3640220000;1497;R18  Egger Alm » Naßfeld;
46.5707040000;13.3640790000;1496;R18  Egger Alm » Naßfeld;
46.5706630000;13.3640860000;1496;R18  Egger Alm » Naßfeld;
46.5705730000;13.3641910000;1497;R18  Egger Alm » Naßfeld;
46.5705750000;13.3643340000;1507;R18  Egger Alm » Naßfeld;
46.5704670000;13.3647370000;1511;R18  Egger Alm » Naßfeld;
46.5703180000;13.3648450000;1513;R18  Egger Alm » Naßfeld;
46.5701830000;13.3647350000;1510;R18  Egger Alm » Naßfeld;
46.5701310000;13.3644280000;1510;R18  Egger Alm » Naßfeld;
46.5702440000;13.3639320000;1510;R18  Egger Alm » Naßfeld;
46.5701920000;13.3636890000;1510;R18  Egger Alm » Naßfeld;
46.5702710000;13.3635400000;1511;R18  Egger Alm » Naßfeld;
46.5702930000;13.3634190000;1511;R18  Egger Alm » Naßfeld;
46.5702150000;13.3632040000;1511;R18  Egger Alm » Naßfeld;
46.5699510000;13.3632500000;1510;R18  Egger Alm » Naßfeld;
46.5698360000;13.3631890000;1510;R18  Egger Alm » Naßfeld;
46.5697250000;13.3631140000;1510;R18  Egger Alm » Naßfeld;
46.5695200000;13.3626470000;1509;R18  Egger Alm » Naßfeld;
46.5693420000;13.3623290000;1509;R18  Egger Alm » Naßfeld;
46.5693190000;13.3623290000;1509;R18  Egger Alm » Naßfeld;
46.5692060000;13.3621890000;1509;R18  Egger Alm » Naßfeld;
46.5687370000;13.3620020000;1507;R18  Egger Alm » Naßfeld;
46.5685730000;13.3618420000;1507;R18  Egger Alm » Naßfeld;
46.5681580000;13.3615920000;1506;R18  Egger Alm » Naßfeld;
46.5677400000;13.3611930000;1503;R18  Egger Alm » Naßfeld;
46.5675740000;13.3611250000;1501;R18  Egger Alm » Naßfeld;
46.5673320000;13.3609340000;1499;R18  Egger Alm » Naßfeld;
46.5671200000;13.3604410000;1497;R18  Egger Alm » Naßfeld;
46.5668560000;13.3603160000;1494;R18  Egger Alm » Naßfeld;
46.5666760000;13.3600900000;1492;R18  Egger Alm » Naßfeld;
46.5662970000;13.3594190000;1489;R18  Egger Alm » Naßfeld;
46.5657580000;13.3589750000;1485;R18  Egger Alm » Naßfeld;
46.5653160000;13.3584990000;1482;R18  Egger Alm » Naßfeld;
46.5646570000;13.3575430000;1480;R18  Egger Alm » Naßfeld;
46.5642850000;13.3562840000;1480;R18  Egger Alm » Naßfeld;
46.5641130000;13.3559310000;1480;R18  Egger Alm » Naßfeld;
46.5640000000;13.3558810000;1480;R18  Egger Alm » Naßfeld;
46.5640190000;13.3560960000;1480;R18  Egger Alm » Naßfeld;
46.5639780000;13.3562070000;1479;R18  Egger Alm » Naßfeld;
46.5638540000;13.3561370000;1479;R18  Egger Alm » Naßfeld;
46.5636490000;13.3555470000;1480;R18  Egger Alm » Naßfeld;
46.5637050000;13.3553170000;1481;R18  Egger Alm » Naßfeld;
46.5638140000;13.3551260000;1482;R18  Egger Alm » Naßfeld;
46.5638180000;13.3549480000;1482;R18  Egger Alm » Naßfeld;
46.5636060000;13.3544000000;1483;R18  Egger Alm » Naßfeld;
46.5636030000;13.3541480000;1484;R18  Egger Alm » Naßfeld;
46.5635340000;13.3537550000;1485;R18  Egger Alm » Naßfeld;
46.5634710000;13.3529960000;1487;R18  Egger Alm » Naßfeld;
46.5634350000;13.3524830000;1489;R18  Egger Alm » Naßfeld;
46.5635750000;13.3516210000;1491;R18  Egger Alm » Naßfeld;
46.5633510000;13.3508780000;1494;R18  Egger Alm » Naßfeld;
46.5632310000;13.3504210000;1496;R18  Egger Alm » Naßfeld;
46.5630920000;13.3493640000;1500;R18  Egger Alm » Naßfeld;
46.5631260000;13.3488620000;1501;R18  Egger Alm » Naßfeld;
46.5632500000;13.3480660000;1503;R18  Egger Alm » Naßfeld;
46.5630270000;13.3474140000;1507;R18  Egger Alm » Naßfeld;
46.5627940000;13.3464600000;1511;R18  Egger Alm » Naßfeld;
46.5627080000;13.3456220000;1513;R18  Egger Alm » Naßfeld;
46.5627090000;13.3451400000;1513;R18  Egger Alm » Naßfeld;
46.5627980000;13.3445920000;1513;R18  Egger Alm » Naßfeld;
46.5627130000;13.3438220000;1514;R18  Egger Alm » Naßfeld;
46.5627850000;13.3434230000;1514;R18  Egger Alm » Naßfeld;
46.5629020000;13.3430320000;1513;R18  Egger Alm » Naßfeld;
46.5629650000;13.3425500000;1513;R18  Egger Alm » Naßfeld;
46.5629380000;13.3418720000;1514;R18  Egger Alm » Naßfeld;
46.5627560000;13.3410780000;1516;R18  Egger Alm » Naßfeld;
46.5628030000;13.3406460000;1516;R18  Egger Alm » Naßfeld;
46.5629020000;13.3403500000;1515;R18  Egger Alm » Naßfeld;
46.5629110000;13.3398540000;1515;R18  Egger Alm » Naßfeld;
46.5630150000;13.3392770000;1515;R18  Egger Alm » Naßfeld;
46.5631890000;13.3387840000;1515;R18  Egger Alm » Naßfeld;
46.5636690000;13.3382360000;1434;R18  Egger Alm » Naßfeld;
46.5637570000;13.3378320000;1433;R18  Egger Alm » Naßfeld;

46.5637570000;13.3378320000;1433;R18  Egger Alm » Naßfeld;
46.5637520000;13.3374790000;1435;R18  Egger Alm » Naßfeld;
46.5639330000;13.3366280000;1440;R18  Egger Alm » Naßfeld;
46.5639330000;13.3359680000;1454;R18  Egger Alm » Naßfeld;
46.5638070000;13.3358620000;1461;R18  Egger Alm » Naßfeld;
46.5637950000;13.3346610000;1468;R18  Egger Alm » Naßfeld;
46.5636380000;13.3343340000;1474;R18  Egger Alm » Naßfeld;
46.5633940000;13.3341450000;1481;R18  Egger Alm » Naßfeld;
46.5631120000;13.3338140000;1485;R18  Egger Alm » Naßfeld;
46.5630710000;13.3335570000;1520;R18  Egger Alm » Naßfeld;
46.5631390000;13.3333310000;1520;R18  Egger Alm » Naßfeld;
46.5631370000;13.3331210000;1520;R18  Egger Alm » Naßfeld;
46.5627470000;13.3325720000;1523;R18  Egger Alm » Naßfeld;
46.5625730000;13.3322790000;1524;R18  Egger Alm » Naßfeld;
46.5624550000;13.3319340000;1526;R18  Egger Alm » Naßfeld;
46.5623670000;13.3309140000;1486;R18  Egger Alm » Naßfeld;
46.5622550000;13.3303400000;1483;R18  Egger Alm » Naßfeld;
46.5621330000;13.3299320000;1485;R18  Egger Alm » Naßfeld;
46.5617770000;13.3292630000;1489;R18  Egger Alm » Naßfeld;
46.5615920000;13.3285390000;1487;R18  Egger Alm » Naßfeld;
46.5612670000;13.3281000000;1492;R18  Egger Alm » Naßfeld;
46.5610930000;13.3277610000;1497;R18  Egger Alm » Naßfeld;
46.5608590000;13.3269030000;1496;R18  Egger Alm » Naßfeld;
46.5603700000;13.3262930000;1518;R18  Egger Alm » Naßfeld;
46.5602210000;13.3256330000;1521;R18  Egger Alm » Naßfeld;
46.5600920000;13.3246110000;1513;R18  Egger Alm » Naßfeld;
46.5599280000;13.3243040000;1521;R18  Egger Alm » Naßfeld;
46.5599000000;13.3237750000;1520;R18  Egger Alm » Naßfeld;
46.5595310000;13.3232440000;1537;R18  Egger Alm » Naßfeld;
46.5592940000;13.3221780000;1543;R18  Egger Alm » Naßfeld;
46.5592980000;13.3215090000;1547;R18  Egger Alm » Naßfeld;
46.5594110000;13.3206360000;1542;R18  Egger Alm » Naßfeld;
46.5592980000;13.3202500000;1547;R18  Egger Alm » Naßfeld;
46.5592940000;13.3199700000;1547;R18  Egger Alm » Naßfeld;
46.5593630000;13.3197090000;1547;R18  Egger Alm » Naßfeld;
46.5592670000;13.3190090000;1547;R18  Egger Alm » Naßfeld;
46.5593090000;13.3183000000;1528;R18  Egger Alm » Naßfeld;
46.5591940000;13.3180310000;1532;R18  Egger Alm » Naßfeld;
46.5589350000;13.3177920000;1545;R18  Egger Alm » Naßfeld;
46.5588020000;13.3174890000;1553;R18  Egger Alm » Naßfeld;
46.5588010000;13.3167670000;1568;R18  Egger Alm » Naßfeld;
46.5588020000;13.3167410000;1569;R18  Egger Alm » Naßfeld;
46.5588490000;13.3163040000;1570;R18  Egger Alm » Naßfeld;
46.5587750000;13.3157250000;1576;R18  Egger Alm » Naßfeld;
46.5588810000;13.3152360000;1580;R18  Egger Alm » Naßfeld;
46.5591290000;13.3149030000;1576;R18  Egger Alm » Naßfeld;
46.5591900000;13.3145960000;1578;R18  Egger Alm » Naßfeld;
46.5591900000;13.3143610000;1581;R18  Egger Alm » Naßfeld;
46.5593130000;13.3138040000;1585;R18  Egger Alm » Naßfeld;
46.5591460000;13.3139400000;1587;R18  Egger Alm » Naßfeld;
46.5587410000;13.3143390000;1595;R18  Egger Alm » Naßfeld;
46.5587390000;13.3141110000;1597;R18  Egger Alm » Naßfeld;
46.5588900000;13.3138280000;1594;R18  Egger Alm » Naßfeld;
46.5588900000;13.3135410000;1597;R18  Egger Alm » Naßfeld;
46.5586490000;13.3130520000;1615;R18  Egger Alm » Naßfeld;
46.5585360000;13.3124700000;1626;R18  Egger Alm » Naßfeld;
46.5586140000;13.3120820000;1632;R18  Egger Alm » Naßfeld;
46.5587480000;13.3117290000;1638;R18  Egger Alm » Naßfeld;
46.5593500000;13.3106150000;1644;R18  Egger Alm » Naßfeld;
46.5597020000;13.3105320000;1639;R18  Egger Alm » Naßfeld;
46.5598250000;13.3106280000;1636;R18  Egger Alm » Naßfeld;
46.5598410000;13.3105400000;1637;R18  Egger Alm » Naßfeld;
46.5596490000;13.3099590000;1646;R18  Egger Alm » Naßfeld;
46.5592480000;13.3094660000;1671;R18  Egger Alm » Naßfeld;

46.5592480000;13.3094660000;1671;R18  Egger Alm » Naßfeld;
46.5593270000;13.3090800000;1686;R18  Egger Alm » Naßfeld;
46.5594760000;13.3088010000;1693;R18  Egger Alm » Naßfeld;
46.5598080000;13.3079720000;1702;R18  Egger Alm » Naßfeld;
46.5598820000;13.3077330000;1703;R18  Egger Alm » Naßfeld;
46.5601010000;13.3074960000;1704;R18  Egger Alm » Naßfeld;
46.5602310000;13.3070180000;1712;R18  Egger Alm » Naßfeld;
46.5606540000;13.3064890000;1709;R18  Egger Alm » Naßfeld;
46.5609220000;13.3053840000;1708;R18  Egger Alm » Naßfeld;
46.5611320000;13.3047480000;1718;R18  Egger Alm » Naßfeld;
46.5613070000;13.3043350000;1726;R18  Egger Alm » Naßfeld;
46.5617560000;13.3035170000;1728;R18  Egger Alm » Naßfeld;
46.5619500000;13.3027930000;1749;R18  Egger Alm » Naßfeld;
46.5621800000;13.3027540000;1753;R18  Egger Alm » Naßfeld;
46.5622880000;13.3030480000;1749;R18  Egger Alm » Naßfeld;
46.5626760000;13.3032250000;1752;R18  Egger Alm » Naßfeld;
46.5624410000;13.3025560000;1763;R18  Egger Alm » Naßfeld;
46.5626170000;13.3023390000;1773;R18  Egger Alm » Naßfeld;
46.5630640000;13.3020040000;1791;R18  Egger Alm » Naßfeld;
46.5631320000;13.3016500000;1801;R18  Egger Alm » Naßfeld;
46.5628750000;13.3016500000;1797;R18  Egger Alm » Naßfeld;
46.5631790000;13.3011480000;1805;R18  Egger Alm » Naßfeld;
46.5633860000;13.3007600000;1814;R18  Egger Alm » Naßfeld;
46.5634950000;13.3000410000;1832;R18  Egger Alm » Naßfeld;
46.5641530000;13.2998060000;1857;R18  Egger Alm » Naßfeld;
46.5643920000;13.3000670000;1855;R18  Egger Alm » Naßfeld;
46.5645930000;13.3001960000;1851;R18  Egger Alm » Naßfeld;
46.5648410000;13.3002560000;1850;R18  Egger Alm » Naßfeld;
46.5650570000;13.2997440000;1862;R18  Egger Alm » Naßfeld;
46.5651480000;13.2989370000;1846;R18  Egger Alm » Naßfeld;
46.5651700000;13.2983890000;1830;R18  Egger Alm » Naßfeld;
46.5649090000;13.2975840000;1801;R18  Egger Alm » Naßfeld;
46.5647390000;13.2966760000;1786;R18  Egger Alm » Naßfeld;
46.5647120000;13.2960990000;1780;R18  Egger Alm » Naßfeld;
46.5645230000;13.2956980000;1777;R18  Egger Alm » Naßfeld;
46.5646270000;13.2954110000;1773;R18  Egger Alm » Naßfeld;
46.5644760000;13.2949920000;1769;R18  Egger Alm » Naßfeld;
46.5645250000;13.2946450000;1763;R18  Egger Alm » Naßfeld;
46.5651460000;13.2934940000;1738;R18  Egger Alm » Naßfeld;
46.5651190000;13.2927430000;1742;R18  Egger Alm » Naßfeld;
46.5651050000;13.2915220000;1713;R18  Egger Alm » Naßfeld;
46.5651030000;13.2913370000;1711;R18  Egger Alm » Naßfeld;
46.5650370000;13.2909870000;1705;R18  Egger Alm » Naßfeld;
46.5647570000;13.2910700000;1717;R18  Egger Alm » Naßfeld;
46.5646500000;13.2905280000;1691;R18  Egger Alm » Naßfeld;
46.5645440000;13.2899030000;1680;R18  Egger Alm » Naßfeld;
46.5642430000;13.2891660000;1667;R18  Egger Alm » Naßfeld;
46.5639870000;13.2890410000;1662;R18  Egger Alm » Naßfeld;
46.5638980000;13.2886940000;1653;R18  Egger Alm » Naßfeld;
46.5638110000;13.2883130000;1652;R18  Egger Alm » Naßfeld;
46.5636410000;13.2879880000;1650;R18  Egger Alm » Naßfeld;

46.5637990000;13.2877540000;1643;R18  Egger Alm » Naßfeld;
46.5639030000;13.2875080000;1641;R18  Egger Alm » Naßfeld;
46.5644170000;13.2870650000;1634;R18  Egger Alm » Naßfeld;
46.5647040000;13.2866000000;1630;R18  Egger Alm » Naßfeld;
46.5649110000;13.2862030000;1617;R18  Egger Alm » Naßfeld;
46.5653150000;13.2858190000;1602;R18  Egger Alm » Naßfeld;
46.5652970000;13.2857090000;1602;R18  Egger Alm » Naßfeld;
46.5651500000;13.2854740000;1602;R18  Egger Alm » Naßfeld;
46.5650150000;13.2852840000;1603;R18  Egger Alm » Naßfeld;
46.5648620000;13.2851480000;1602;R18  Egger Alm » Naßfeld;
46.5647470000;13.2851150000;1601;R18  Egger Alm » Naßfeld;
46.5646330000;13.2851300000;1600;R18  Egger Alm » Naßfeld;
46.5644550000;13.2853540000;1601;R18  Egger Alm » Naßfeld;
46.5643130000;13.2855560000;1603;R18  Egger Alm » Naßfeld;
46.5641580000;13.2856960000;1601;R18  Egger Alm » Naßfeld;
46.5640830000;13.2857530000;1601;R18  Egger Alm » Naßfeld;
46.5640360000;13.2857550000;1601;R18  Egger Alm » Naßfeld;
46.5640130000;13.2857050000;1601;R18  Egger Alm » Naßfeld;
46.5640070000;13.2855490000;1602;R18  Egger Alm » Naßfeld;
46.5640650000;13.2852770000;1596;R18  Egger Alm » Naßfeld;
46.5641120000;13.2851060000;1592;R18  Egger Alm » Naßfeld;
46.5640870000;13.2850250000;1590;R18  Egger Alm » Naßfeld;
46.5640020000;13.2848410000;1585;R18  Egger Alm » Naßfeld;
46.5639120000;13.2847620000;1581;R18  Egger Alm » Naßfeld;
46.5637490000;13.2846520000;1577;R18  Egger Alm » Naßfeld;
46.5634720000;13.2845690000;1580;R18  Egger Alm » Naßfeld;
46.5633440000;13.2843780000;1577;R18  Egger Alm » Naßfeld;
46.5632030000;13.2841080000;1571;R18  Egger Alm » Naßfeld;
46.5631500000;13.2840250000;1569;R18  Egger Alm » Naßfeld;
46.5627930000;13.2835250000;1573;R18  Egger Alm » Naßfeld;
46.5627300000;13.2834240000;1574;R18  Egger Alm » Naßfeld;
46.5625830000;13.2832810000;1574;R18  Egger Alm » Naßfeld;
46.5624880000;13.2832530000;1575;R18  Egger Alm » Naßfeld;
46.5618910000;13.2831590000;1575;R18  Egger Alm » Naßfeld;
46.5617420000;13.2830530000;1573;R18  Egger Alm » Naßfeld;
46.5616410000;13.2829330000;1570;R18  Egger Alm » Naßfeld;
46.5615350000;13.2828340000;1568;R18  Egger Alm » Naßfeld;
46.5614760000;13.2827130000;1564;R18  Egger Alm » Naßfeld;
46.5613450000;13.2826040000;1562;R18  Egger Alm » Naßfeld;
46.5613000000;13.2825070000;1559;R18  Egger Alm » Naßfeld;
46.5611270000;13.2823400000;1558;R18  Egger Alm » Naßfeld;
46.5610110000;13.2821360000;1555;R18  Egger Alm » Naßfeld;
46.5609300000;13.2820070000;1553;R18  Egger Alm » Naßfeld;
46.5608540000;13.2818010000;1550;R18  Egger Alm » Naßfeld;
46.5607790000;13.2816870000;1551;R18  Egger Alm » Naßfeld;
46.5607070000;13.2815770000;1553;R18  Egger Alm » Naßfeld;
46.5606590000;13.2814610000;1555;R18  Egger Alm » Naßfeld;
46.5606230000;13.2812900000;1555;R18  Egger Alm » Naßfeld;
46.5605700000;13.2809060000;1555;R18  Egger Alm » Naßfeld;
46.5605490000;13.2808490000;1555;R18  Egger Alm » Naßfeld;
46.5604140000;13.2806560000;1555;R18  Egger Alm » Naßfeld;
46.5603100000;13.2805310000;1555;R18  Egger Alm » Naßfeld;
46.5602430000;13.2804150000;1554;R18  Egger Alm » Naßfeld;
46.5601730000;13.2802500000;1553;R18  Egger Alm » Naßfeld;
46.5601270000;13.2800950000;1549;R18  Egger Alm » Naßfeld;
46.5599920000;13.2800460000;1546;R18  Egger Alm » Naßfeld;
46.5599250000;13.2799720000;1544;R18  Egger Alm » Naßfeld;
46.5598610000;13.2798690000;1542;R18  Egger Alm » Naßfeld;
46.5598450000;13.2797900000;1539;R18  Egger Alm » Naßfeld;
46.5598450000;13.2797000000;1536;R18  Egger Alm » Naßfeld;
46.5598230000;13.2795810000;1535;R18  Egger Alm » Naßfeld;
46.5598430000;13.2793790000;1532;R18  Egger Alm » Naßfeld;
46.5598450000;13.2791180000;1528;R18  Egger Alm » Naßfeld;
46.5598630000;13.2789190000;1529;R18  Egger Alm » Naßfeld;
46.5598640000;13.2787920000;1530;R18  Egger Alm » Naßfeld;
46.5598460000;13.2786540000;1532;R18  Egger Alm » Naßfeld;
46.5598030000;13.2784980000;1536;R18  Egger Alm » Naßfeld;
46.5597560000;13.2783790000;1540;R18  Egger Alm » Naßfeld;
46.5599270000;13.2781860000;1536;R18  Egger Alm » Naßfeld;
46.5601070000;13.2779580000;1531;R18  Egger Alm » Naßfeld;
46.5602240000;13.2777110000;1525;R18  Egger Alm » Naßfeld;
46.5602920000;13.2775110000;1523;R18  Egger Alm » Naßfeld;
46.5603130000;13.2773950000;1522;R18  Egger Alm » Naßfeld;
46.5603170000;13.2771690000;1523;R18  Egger Alm » Naßfeld;
46.5602850000;13.2770090000;1522;R18  Egger Alm » Naßfeld;
46.5602360000;13.2766010000;1522;R18  Egger Alm » Naßfeld;
46.5602310000;13.2764890000;1525;R18  Egger Alm » Naßfeld;
46.5602310000;13.2760220000;1530;R18  Egger Alm » Naßfeld;
46.5602520000;13.2758860000;1528;R18  Egger Alm » Naßfeld;
46.5602920000;13.2757540000;1528;R18  Egger Alm » Naßfeld;
46.5607950000;13.2759050000;1532;R18  Egger Alm » Naßfeld;
46.5609980000;13.2759930000;1534;R18  Egger Alm » Naßfeld;
46.5611760000;13.2761030000;1533;R18  Egger Alm » Naßfeld;
46.5612190000;13.2761440000;1533;R18  Egger Alm » Naßfeld;
46.5612170000;13.2761410000;1533;R18  Egger Alm » Naßfeld;

