latitude;longitude;altitude (m);name
44.1486200000;7.9103000000;754;R152  Ormea » Garessio;
44.1487800000;7.9104500000;752;R152  Ormea » Garessio;
44.1490500000;7.9105800000;752;R152  Ormea » Garessio;
44.1490800000;7.9106300000;752;R152  Ormea » Garessio;
44.1490300000;7.9106300000;752;R152  Ormea » Garessio;
44.1489700000;7.9107000000;752;R152  Ormea » Garessio;
44.1490500000;7.9108300000;752;R152  Ormea » Garessio;
44.1491200000;7.9109500000;752;R152  Ormea » Garessio;
44.1492000000;7.9110000000;752;R152  Ormea » Garessio;
44.1492800000;7.9109700000;752;R152  Ormea » Garessio;
44.1493800000;7.9110000000;752;R152  Ormea » Garessio;
44.1495800000;7.9110800000;752;R152  Ormea » Garessio;
44.1497200000;7.9112200000;775;R152  Ormea » Garessio;
44.1497500000;7.9112800000;757;R152  Ormea » Garessio;
44.1498300000;7.9113300000;757;R152  Ormea » Garessio;
44.1499700000;7.9115800000;757;R152  Ormea » Garessio;
44.1500000000;7.9116200000;757;R152  Ormea » Garessio;
44.1501200000;7.9117800000;757;R152  Ormea » Garessio;
44.1502000000;7.9118000000;757;R152  Ormea » Garessio;
44.1502200000;7.9118000000;757;R152  Ormea » Garessio;
44.1504200000;7.9117500000;762;R152  Ormea » Garessio;
44.1505300000;7.9116300000;762;R152  Ormea » Garessio;
44.1507200000;7.9115500000;762;R152  Ormea » Garessio;
44.1510500000;7.9113000000;762;R152  Ormea » Garessio;
44.1513000000;7.9111200000;770;R152  Ormea » Garessio;
44.1515300000;7.9110000000;770;R152  Ormea » Garessio;
44.1517800000;7.9109500000;770;R152  Ormea » Garessio;
44.1520800000;7.9110000000;770;R152  Ormea » Garessio;
44.1524200000;7.9110300000;771;R152  Ormea » Garessio;
44.1527500000;7.9109500000;771;R152  Ormea » Garessio;
44.1532000000;7.9109200000;771;R152  Ormea » Garessio;
44.1533800000;7.9108300000;771;R152  Ormea » Garessio;
44.1534500000;7.9107800000;771;R152  Ormea » Garessio;
44.1538000000;7.9107800000;787;R152  Ormea » Garessio;
44.1540000000;7.9108700000;787;R152  Ormea » Garessio;
44.1541300000;7.9109700000;787;R152  Ormea » Garessio;
44.1541700000;7.9109700000;787;R152  Ormea » Garessio;
44.1542000000;7.9110000000;787;R152  Ormea » Garessio;
44.1542500000;7.9110000000;787;R152  Ormea » Garessio;
44.1543300000;7.9110300000;787;R152  Ormea » Garessio;
44.1543300000;7.9109700000;787;R152  Ormea » Garessio;
44.1542800000;7.9108300000;787;R152  Ormea » Garessio;
44.1542800000;7.9108000000;787;R152  Ormea » Garessio;
44.1543300000;7.9106300000;787;R152  Ormea » Garessio;
44.1543700000;7.9105800000;787;R152  Ormea » Garessio;
44.1544700000;7.9104700000;787;R152  Ormea » Garessio;
44.1545800000;7.9103000000;786;R152  Ormea » Garessio;
44.1546200000;7.9102800000;815;R152  Ormea » Garessio;
44.1547000000;7.9101700000;815;R152  Ormea » Garessio;
44.1547500000;7.9101200000;815;R152  Ormea » Garessio;
44.1548700000;7.9100800000;815;R152  Ormea » Garessio;
44.1549700000;7.9100000000;815;R152  Ormea » Garessio;
44.1550500000;7.9099500000;815;R152  Ormea » Garessio;
44.1551200000;7.9099200000;815;R152  Ormea » Garessio;
44.1551700000;7.9098300000;815;R152  Ormea » Garessio;
44.1552000000;7.9098000000;815;R152  Ormea » Garessio;
44.1553000000;7.9097000000;815;R152  Ormea » Garessio;
44.1554700000;7.9095800000;828;R152  Ormea » Garessio;
44.1556200000;7.9095500000;828;R152  Ormea » Garessio;
44.1556300000;7.9095500000;828;R152  Ormea » Garessio;
44.1556700000;7.9095500000;828;R152  Ormea » Garessio;
44.1557800000;7.9095000000;828;R152  Ormea » Garessio;
44.1558000000;7.9094700000;828;R152  Ormea » Garessio;
44.1559500000;7.9095000000;828;R152  Ormea » Garessio;
44.1561200000;7.9094200000;828;R152  Ormea » Garessio;
44.1561200000;7.9093800000;828;R152  Ormea » Garessio;
44.1562200000;7.9095000000;828;R152  Ormea » Garessio;
44.1562500000;7.9095500000;869;R152  Ormea » Garessio;
44.1561700000;7.9095800000;828;R152  Ormea » Garessio;
44.1560500000;7.9097000000;846;R152  Ormea » Garessio;
44.1559500000;7.9098000000;846;R152  Ormea » Garessio;
44.1558800000;7.9098800000;846;R152  Ormea » Garessio;
44.1558300000;7.9099200000;846;R152  Ormea » Garessio;
44.1558300000;7.9099500000;846;R152  Ormea » Garessio;
44.1558000000;7.9101200000;846;R152  Ormea » Garessio;
44.1558700000;7.9102500000;846;R152  Ormea » Garessio;
44.1558700000;7.9102200000;846;R152  Ormea » Garessio;
44.1559200000;7.9101200000;846;R152  Ormea » Garessio;
44.1560000000;7.9100300000;846;R152  Ormea » Garessio;
44.1560300000;7.9100300000;846;R152  Ormea » Garessio;
44.1560800000;7.9101200000;846;R152  Ormea » Garessio;
44.1560800000;7.9102200000;846;R152  Ormea » Garessio;
44.1561200000;7.9104700000;856;R152  Ormea » Garessio;
44.1561200000;7.9105300000;856;R152  Ormea » Garessio;
44.1561300000;7.9105500000;856;R152  Ormea » Garessio;
44.1561700000;7.9105300000;856;R152  Ormea » Garessio;
44.1562200000;7.9103000000;846;R152  Ormea » Garessio;
44.1563700000;7.9102800000;882;R152  Ormea » Garessio;
44.1563800000;7.9102500000;882;R152  Ormea » Garessio;
44.1564500000;7.9102800000;882;R152  Ormea » Garessio;
44.1564700000;7.9103300000;882;R152  Ormea » Garessio;
44.1564500000;7.9103800000;882;R152  Ormea » Garessio;
44.1564200000;7.9105800000;898;R152  Ormea » Garessio;
44.1564200000;7.9107200000;898;R152  Ormea » Garessio;
44.1564200000;7.9107800000;898;R152  Ormea » Garessio;
44.1564500000;7.9108000000;898;R152  Ormea » Garessio;
44.1564700000;7.9106300000;898;R152  Ormea » Garessio;
44.1565500000;7.9105500000;898;R152  Ormea » Garessio;
44.1566300000;7.9105300000;898;R152  Ormea » Garessio;
44.1567200000;7.9105000000;898;R152  Ormea » Garessio;
44.1567800000;7.9105300000;898;R152  Ormea » Garessio;
44.1568000000;7.9105800000;898;R152  Ormea » Garessio;
44.1567800000;7.9108000000;898;R152  Ormea » Garessio;
44.1568000000;7.9108800000;898;R152  Ormea » Garessio;
44.1568300000;7.9108000000;898;R152  Ormea » Garessio;
44.1569200000;7.9107000000;898;R152  Ormea » Garessio;
44.1570000000;7.9106700000;898;R152  Ormea » Garessio;
44.1570500000;7.9106200000;898;R152  Ormea » Garessio;
44.1571200000;7.9105800000;939;R152  Ormea » Garessio;
44.1571700000;7.9105500000;939;R152  Ormea » Garessio;
44.1572200000;7.9105000000;939;R152  Ormea » Garessio;
44.1573000000;7.9104500000;939;R152  Ormea » Garessio;
44.1573700000;7.9103800000;926;R152  Ormea » Garessio;
44.1573700000;7.9102800000;926;R152  Ormea » Garessio;
44.1573800000;7.9102000000;926;R152  Ormea » Garessio;
44.1574200000;7.9100800000;926;R152  Ormea » Garessio;
44.1574500000;7.9099700000;926;R152  Ormea » Garessio;
44.1574700000;7.9098700000;926;R152  Ormea » Garessio;
44.1575500000;7.9097200000;926;R152  Ormea » Garessio;
44.1576200000;7.9096300000;926;R152  Ormea » Garessio;
44.1576700000;7.9096200000;926;R152  Ormea » Garessio;
44.1577500000;7.9095300000;911;R152  Ormea » Garessio;
44.1578000000;7.9094500000;911;R152  Ormea » Garessio;
44.1578800000;7.9093800000;911;R152  Ormea » Garessio;
44.1579500000;7.9093700000;945;R152  Ormea » Garessio;
44.1580000000;7.9093000000;945;R152  Ormea » Garessio;
44.1580800000;7.9093000000;945;R152  Ormea » Garessio;
44.1581700000;7.9092800000;945;R152  Ormea » Garessio;
44.1582000000;7.9092500000;945;R152  Ormea » Garessio;
44.1582200000;7.9092800000;945;R152  Ormea » Garessio;
44.1582500000;7.9094700000;945;R152  Ormea » Garessio;
44.1582000000;7.9096200000;968;R152  Ormea » Garessio;
44.1581300000;7.9097500000;968;R152  Ormea » Garessio;
44.1581200000;7.9097800000;968;R152  Ormea » Garessio;
44.1581200000;7.9098000000;968;R152  Ormea » Garessio;
44.1580800000;7.9099500000;968;R152  Ormea » Garessio;
44.1580800000;7.9100500000;968;R152  Ormea » Garessio;
44.1580800000;7.9101300000;968;R152  Ormea » Garessio;
44.1581200000;7.9101200000;968;R152  Ormea » Garessio;
44.1581200000;7.9100800000;968;R152  Ormea » Garessio;
44.1581700000;7.9100000000;968;R152  Ormea » Garessio;
44.1582200000;7.9099200000;968;R152  Ormea » Garessio;
44.1583000000;7.9098800000;968;R152  Ormea » Garessio;
44.1583300000;7.9098700000;968;R152  Ormea » Garessio;
44.1584700000;7.9098300000;968;R152  Ormea » Garessio;
44.1585300000;7.9098000000;968;R152  Ormea » Garessio;
44.1586200000;7.9097800000;968;R152  Ormea » Garessio;
44.1586700000;7.9097200000;968;R152  Ormea » Garessio;
44.1587500000;7.9097000000;968;R152  Ormea » Garessio;
44.1588300000;7.9096300000;1005;R152  Ormea » Garessio;
44.1588700000;7.9096300000;1005;R152  Ormea » Garessio;
44.1589200000;7.9095800000;981;R152  Ormea » Garessio;
44.1590000000;7.9094700000;981;R152  Ormea » Garessio;
44.1590500000;7.9094500000;981;R152  Ormea » Garessio;
44.1591200000;7.9094200000;981;R152  Ormea » Garessio;
44.1592200000;7.9093800000;981;R152  Ormea » Garessio;
44.1592800000;7.9094700000;981;R152  Ormea » Garessio;
44.1592800000;7.9096200000;1005;R152  Ormea » Garessio;
44.1593000000;7.9097200000;1005;R152  Ormea » Garessio;
44.1592800000;7.9097800000;1005;R152  Ormea » Garessio;
44.1592500000;7.9098700000;1005;R152  Ormea » Garessio;
44.1592000000;7.9099500000;1005;R152  Ormea » Garessio;
44.1591700000;7.9100800000;1005;R152  Ormea » Garessio;
44.1591700000;7.9101200000;1005;R152  Ormea » Garessio;
44.1591300000;7.9102000000;1005;R152  Ormea » Garessio;
44.1591300000;7.9103000000;1005;R152  Ormea » Garessio;
44.1591200000;7.9104500000;1031;R152  Ormea » Garessio;
44.1590800000;7.9105000000;1031;R152  Ormea » Garessio;
44.1590800000;7.9106300000;1031;R152  Ormea » Garessio;
44.1590500000;7.9107200000;1031;R152  Ormea » Garessio;
44.1590300000;7.9108300000;1031;R152  Ormea » Garessio;
44.1590300000;7.9109500000;1031;R152  Ormea » Garessio;
44.1590300000;7.9110500000;1031;R152  Ormea » Garessio;
44.1590300000;7.9110800000;1031;R152  Ormea » Garessio;
44.1590800000;7.9112000000;1031;R152  Ormea » Garessio;
44.1591300000;7.9112000000;1031;R152  Ormea » Garessio;
44.1592200000;7.9111700000;1031;R152  Ormea » Garessio;
44.1592800000;7.9111300000;1031;R152  Ormea » Garessio;
44.1593000000;7.9110500000;1031;R152  Ormea » Garessio;
44.1593300000;7.9109700000;1031;R152  Ormea » Garessio;
44.1593800000;7.9108800000;1031;R152  Ormea » Garessio;
44.1594500000;7.9108700000;1031;R152  Ormea » Garessio;
44.1594500000;7.9109700000;1031;R152  Ormea » Garessio;
44.1594700000;7.9109700000;1031;R152  Ormea » Garessio;
44.1594700000;7.9110000000;1031;R152  Ormea » Garessio;
44.1595000000;7.9110300000;1031;R152  Ormea » Garessio;
44.1595300000;7.9109500000;1031;R152  Ormea » Garessio;
44.1595500000;7.9109200000;1031;R152  Ormea » Garessio;
44.1595800000;7.9108000000;1031;R152  Ormea » Garessio;
44.1595800000;7.9107800000;1031;R152  Ormea » Garessio;
44.1596200000;7.9107500000;1065;R152  Ormea » Garessio;
44.1597000000;7.9107200000;1065;R152  Ormea » Garessio;
44.1597200000;7.9108000000;1065;R152  Ormea » Garessio;
44.1597500000;7.9108300000;1065;R152  Ormea » Garessio;
44.1597800000;7.9108800000;1065;R152  Ormea » Garessio;
44.1598300000;7.9108800000;1065;R152  Ormea » Garessio;
44.1598700000;7.9108700000;1065;R152  Ormea » Garessio;
44.1599200000;7.9108800000;1065;R152  Ormea » Garessio;
44.1599700000;7.9108700000;1065;R152  Ormea » Garessio;
44.1600300000;7.9108300000;1065;R152  Ormea » Garessio;
44.1600800000;7.9108800000;1065;R152  Ormea » Garessio;
44.1600800000;7.9109500000;1065;R152  Ormea » Garessio;
44.1601200000;7.9108800000;1065;R152  Ormea » Garessio;
44.1601700000;7.9108700000;1065;R152  Ormea » Garessio;
44.1602000000;7.9109500000;1065;R152  Ormea » Garessio;
44.1602500000;7.9110000000;1065;R152  Ormea » Garessio;
44.1603300000;7.9110500000;1065;R152  Ormea » Garessio;
44.1604200000;7.9111300000;1102;R152  Ormea » Garessio;
44.1605000000;7.9111300000;1102;R152  Ormea » Garessio;
44.1605800000;7.9111700000;1102;R152  Ormea » Garessio;
44.1605300000;7.9111200000;1102;R152  Ormea » Garessio;
44.1604700000;7.9110300000;1102;R152  Ormea » Garessio;
44.1604500000;7.9109500000;1102;R152  Ormea » Garessio;
44.1605000000;7.9108000000;1102;R152  Ormea » Garessio;
44.1605300000;7.9108000000;1102;R152  Ormea » Garessio;
44.1605800000;7.9107000000;1102;R152  Ormea » Garessio;
44.1606300000;7.9105800000;1102;R152  Ormea » Garessio;
44.1606700000;7.9105500000;1102;R152  Ormea » Garessio;
44.1607200000;7.9104500000;1102;R152  Ormea » Garessio;
44.1607800000;7.9104200000;1102;R152  Ormea » Garessio;
44.1608300000;7.9103300000;1091;R152  Ormea » Garessio;
44.1609200000;7.9102800000;1091;R152  Ormea » Garessio;
44.1610000000;7.9102200000;1091;R152  Ormea » Garessio;
44.1610500000;7.9102100000;1091;R152  Ormea » Garessio;
44.1610200000;7.9102400000;1091;R152  Ormea » Garessio;
44.1609500000;7.9103300000;1091;R152  Ormea » Garessio;
44.1608400000;7.9104200000;1102;R152  Ormea » Garessio;
44.1607700000;7.9105700000;1102;R152  Ormea » Garessio;
44.1607400000;7.9107000000;1102;R152  Ormea » Garessio;
44.1607300000;7.9108100000;1102;R152  Ormea » Garessio;
44.1606700000;7.9108500000;1102;R152  Ormea » Garessio;
44.1606500000;7.9109200000;1102;R152  Ormea » Garessio;
44.1606500000;7.9109600000;1102;R152  Ormea » Garessio;
44.1606700000;7.9110100000;1102;R152  Ormea » Garessio;
44.1607000000;7.9110700000;1102;R152  Ormea » Garessio;
44.1607400000;7.9111000000;1102;R152  Ormea » Garessio;
44.1608400000;7.9111500000;1102;R152  Ormea » Garessio;
44.1609300000;7.9112100000;1102;R152  Ormea » Garessio;
44.1610100000;7.9112700000;1079;R152  Ormea » Garessio;
44.1610800000;7.9113300000;1079;R152  Ormea » Garessio;
44.1611800000;7.9114300000;1079;R152  Ormea » Garessio;
44.1612600000;7.9115000000;1114;R152  Ormea » Garessio;
44.1613500000;7.9116400000;1114;R152  Ormea » Garessio;
44.1614300000;7.9117500000;1114;R152  Ormea » Garessio;
44.1615100000;7.9118400000;1114;R152  Ormea » Garessio;
44.1615800000;7.9119600000;1114;R152  Ormea » Garessio;
44.1616600000;7.9121800000;1089;R152  Ormea » Garessio;
44.1617800000;7.9123400000;1089;R152  Ormea » Garessio;
44.1618800000;7.9124500000;1089;R152  Ormea » Garessio;
44.1619100000;7.9125600000;1089;R152  Ormea » Garessio;
44.1618600000;7.9126700000;1089;R152  Ormea » Garessio;
44.1618200000;7.9128000000;1089;R152  Ormea » Garessio;
44.1617700000;7.9129500000;1090;R152  Ormea » Garessio;
44.1617200000;7.9131100000;1090;R152  Ormea » Garessio;
44.1616900000;7.9132900000;1090;R152  Ormea » Garessio;
44.1616300000;7.9134600000;1090;R152  Ormea » Garessio;
44.1615600000;7.9136300000;1090;R152  Ormea » Garessio;
44.1615300000;7.9137600000;1101;R152  Ormea » Garessio;
44.1614600000;7.9139400000;1101;R152  Ormea » Garessio;
44.1614100000;7.9140800000;1101;R152  Ormea » Garessio;
44.1613600000;7.9142100000;1101;R152  Ormea » Garessio;
44.1613100000;7.9143900000;1101;R152  Ormea » Garessio;
44.1612800000;7.9145500000;1101;R152  Ormea » Garessio;
44.1612500000;7.9146800000;1107;R152  Ormea » Garessio;
44.1612100000;7.9148400000;1056;R152  Ormea » Garessio;
44.1611600000;7.9149800000;1056;R152  Ormea » Garessio;
44.1609400000;7.9154300000;1068;R152  Ormea » Garessio;
44.1608300000;7.9155900000;1068;R152  Ormea » Garessio;
44.1607500000;7.9157500000;1068;R152  Ormea » Garessio;
44.1607500000;7.9159400000;1068;R152  Ormea » Garessio;
44.1607500000;7.9160400000;1068;R152  Ormea » Garessio;
44.1607700000;7.9160900000;1068;R152  Ormea » Garessio;
44.1607800000;7.9161000000;1068;R152  Ormea » Garessio;
44.1609400000;7.9160600000;1068;R152  Ormea » Garessio;
44.1611000000;7.9160000000;1068;R152  Ormea » Garessio;
44.1612400000;7.9159200000;1068;R152  Ormea » Garessio;
44.1613200000;7.9159200000;1095;R152  Ormea » Garessio;
44.1614300000;7.9159300000;1095;R152  Ormea » Garessio;
44.1616200000;7.9159600000;1095;R152  Ormea » Garessio;
44.1620700000;7.9160200000;1095;R152  Ormea » Garessio;
44.1621200000;7.9160300000;1110;R152  Ormea » Garessio;
44.1622400000;7.9161700000;1110;R152  Ormea » Garessio;
44.1624000000;7.9162800000;1074;R152  Ormea » Garessio;
44.1624900000;7.9164100000;1074;R152  Ormea » Garessio;
44.1626200000;7.9165200000;1074;R152  Ormea » Garessio;
44.1627000000;7.9167000000;1074;R152  Ormea » Garessio;
44.1627200000;7.9167900000;1074;R152  Ormea » Garessio;
44.1627300000;7.9169000000;1074;R152  Ormea » Garessio;
44.1627500000;7.9169800000;1074;R152  Ormea » Garessio;
44.1627600000;7.9170600000;1074;R152  Ormea » Garessio;
44.1627800000;7.9171900000;1047;R152  Ormea » Garessio;
44.1627900000;7.9173200000;1047;R152  Ormea » Garessio;
44.1628000000;7.9175700000;1047;R152  Ormea » Garessio;
44.1628000000;7.9177900000;1047;R152  Ormea » Garessio;
44.1628000000;7.9179200000;1032;R152  Ormea » Garessio;
44.1627900000;7.9181500000;1032;R152  Ormea » Garessio;
44.1627800000;7.9182300000;1032;R152  Ormea » Garessio;
44.1627000000;7.9184200000;1032;R152  Ormea » Garessio;
44.1626400000;7.9185000000;1032;R152  Ormea » Garessio;
44.1625900000;7.9186200000;1032;R152  Ormea » Garessio;
44.1625600000;7.9186500000;1032;R152  Ormea » Garessio;
44.1625400000;7.9186800000;1032;R152  Ormea » Garessio;
44.1625300000;7.9188200000;1028;R152  Ormea » Garessio;
44.1625600000;7.9189300000;1028;R152  Ormea » Garessio;
44.1625700000;7.9189500000;1028;R152  Ormea » Garessio;
44.1626000000;7.9189600000;1028;R152  Ormea » Garessio;

44.1625900000;7.9189600000;1028;R152  Ormea » Garessio;
44.1626800000;7.9190100000;1028;R152  Ormea » Garessio;
44.1627800000;7.9191100000;1028;R152  Ormea » Garessio;
44.1628500000;7.9191600000;1028;R152  Ormea » Garessio;
44.1629300000;7.9192300000;1053;R152  Ormea » Garessio;
44.1629700000;7.9193300000;1053;R152  Ormea » Garessio;
44.1630100000;7.9194400000;1053;R152  Ormea » Garessio;
44.1630800000;7.9196100000;1050;R152  Ormea » Garessio;
44.1631400000;7.9198000000;1050;R152  Ormea » Garessio;
44.1632100000;7.9199300000;1050;R152  Ormea » Garessio;
44.1633000000;7.9201000000;1050;R152  Ormea » Garessio;
44.1633700000;7.9202000000;1050;R152  Ormea » Garessio;
44.1634100000;7.9201800000;1050;R152  Ormea » Garessio;
44.1634600000;7.9200500000;1050;R152  Ormea » Garessio;
44.1635300000;7.9199800000;1050;R152  Ormea » Garessio;
44.1636400000;7.9198900000;1050;R152  Ormea » Garessio;
44.1637500000;7.9198100000;1070;R152  Ormea » Garessio;
44.1638600000;7.9198000000;1070;R152  Ormea » Garessio;
44.1639600000;7.9197700000;1070;R152  Ormea » Garessio;
44.1640600000;7.9197300000;1070;R152  Ormea » Garessio;
44.1641400000;7.9196000000;1070;R152  Ormea » Garessio;
44.1642300000;7.9195100000;1080;R152  Ormea » Garessio;
44.1643100000;7.9195200000;1080;R152  Ormea » Garessio;
44.1643800000;7.9196000000;1070;R152  Ormea » Garessio;
44.1644600000;7.9197000000;1070;R152  Ormea » Garessio;
44.1645300000;7.9198700000;1070;R152  Ormea » Garessio;
44.1645700000;7.9200200000;1070;R152  Ormea » Garessio;
44.1646300000;7.9201300000;1088;R152  Ormea » Garessio;
44.1646900000;7.9202500000;1088;R152  Ormea » Garessio;
44.1647600000;7.9203800000;1088;R152  Ormea » Garessio;
44.1648400000;7.9204300000;1059;R152  Ormea » Garessio;
44.1649400000;7.9204600000;1059;R152  Ormea » Garessio;
44.1650400000;7.9204800000;1059;R152  Ormea » Garessio;
44.1651500000;7.9205200000;1059;R152  Ormea » Garessio;
44.1652800000;7.9205200000;1059;R152  Ormea » Garessio;
44.1653900000;7.9204900000;1059;R152  Ormea » Garessio;
44.1655100000;7.9204400000;1083;R152  Ormea » Garessio;
44.1656300000;7.9204300000;1083;R152  Ormea » Garessio;
44.1657600000;7.9205200000;1083;R152  Ormea » Garessio;
44.1658000000;7.9206800000;1083;R152  Ormea » Garessio;
44.1657600000;7.9208200000;1083;R152  Ormea » Garessio;
44.1657100000;7.9209700000;1083;R152  Ormea » Garessio;
44.1656500000;7.9210900000;1083;R152  Ormea » Garessio;
44.1656100000;7.9212700000;1083;R152  Ormea » Garessio;
44.1655700000;7.9214500000;1083;R152  Ormea » Garessio;
44.1655600000;7.9215800000;1083;R152  Ormea » Garessio;
44.1655500000;7.9217600000;1083;R152  Ormea » Garessio;
44.1655500000;7.9219200000;1083;R152  Ormea » Garessio;
44.1655400000;7.9220800000;1083;R152  Ormea » Garessio;
44.1655400000;7.9222200000;1087;R152  Ormea » Garessio;
44.1655300000;7.9223900000;1087;R152  Ormea » Garessio;
44.1655100000;7.9225500000;1087;R152  Ormea » Garessio;
44.1654900000;7.9227200000;1087;R152  Ormea » Garessio;
44.1654600000;7.9228800000;1087;R152  Ormea » Garessio;
44.1654300000;7.9230300000;1094;R152  Ormea » Garessio;
44.1654200000;7.9231800000;1094;R152  Ormea » Garessio;
44.1653900000;7.9233100000;1041;R152  Ormea » Garessio;
44.1653600000;7.9234400000;1041;R152  Ormea » Garessio;
44.1653300000;7.9235900000;1041;R152  Ormea » Garessio;
44.1652800000;7.9237400000;1041;R152  Ormea » Garessio;
44.1652300000;7.9238800000;1051;R152  Ormea » Garessio;
44.1651800000;7.9240100000;1051;R152  Ormea » Garessio;
44.1651600000;7.9241700000;1051;R152  Ormea » Garessio;
44.1651500000;7.9243000000;1051;R152  Ormea » Garessio;
44.1651300000;7.9244800000;1051;R152  Ormea » Garessio;
44.1651200000;7.9246400000;1061;R152  Ormea » Garessio;
44.1650800000;7.9248000000;1061;R152  Ormea » Garessio;
44.1650400000;7.9249700000;1061;R152  Ormea » Garessio;
44.1649800000;7.9250900000;1061;R152  Ormea » Garessio;
44.1649300000;7.9252200000;1061;R152  Ormea » Garessio;
44.1648900000;7.9253600000;1061;R152  Ormea » Garessio;
44.1648700000;7.9254900000;1052;R152  Ormea » Garessio;
44.1648500000;7.9256000000;1052;R152  Ormea » Garessio;
44.1648800000;7.9257600000;1052;R152  Ormea » Garessio;
44.1649900000;7.9258000000;1052;R152  Ormea » Garessio;
44.1651000000;7.9258100000;1052;R152  Ormea » Garessio;
44.1652400000;7.9259500000;1052;R152  Ormea » Garessio;
44.1653700000;7.9261700000;1052;R152  Ormea » Garessio;
44.1654300000;7.9262400000;1070;R152  Ormea » Garessio;
44.1655000000;7.9262700000;1018;R152  Ormea » Garessio;
44.1655700000;7.9263600000;1018;R152  Ormea » Garessio;
44.1656400000;7.9264100000;1018;R152  Ormea » Garessio;
44.1657600000;7.9264200000;1018;R152  Ormea » Garessio;
44.1658300000;7.9264600000;1018;R152  Ormea » Garessio;
44.1659100000;7.9266000000;1018;R152  Ormea » Garessio;
44.1659800000;7.9267100000;1018;R152  Ormea » Garessio;
44.1660500000;7.9268000000;1018;R152  Ormea » Garessio;
44.1661600000;7.9268700000;1018;R152  Ormea » Garessio;
44.1662600000;7.9269300000;1017;R152  Ormea » Garessio;
44.1663400000;7.9268600000;1017;R152  Ormea » Garessio;
44.1664200000;7.9267700000;1017;R152  Ormea » Garessio;
44.1664900000;7.9266400000;1017;R152  Ormea » Garessio;
44.1665700000;7.9265600000;1017;R152  Ormea » Garessio;
44.1666600000;7.9265000000;1017;R152  Ormea » Garessio;
44.1667500000;7.9264700000;1017;R152  Ormea » Garessio;
44.1668500000;7.9264300000;1017;R152  Ormea » Garessio;
44.1669700000;7.9263900000;1017;R152  Ormea » Garessio;
44.1670600000;7.9263500000;1017;R152  Ormea » Garessio;
44.1671200000;7.9263000000;1038;R152  Ormea » Garessio;
44.1671400000;7.9263400000;1038;R152  Ormea » Garessio;
44.1671400000;7.9263700000;1038;R152  Ormea » Garessio;
44.1671400000;7.9264300000;1038;R152  Ormea » Garessio;
44.1671400000;7.9264500000;1038;R152  Ormea » Garessio;
44.1672000000;7.9265400000;1038;R152  Ormea » Garessio;
44.1672100000;7.9266100000;1038;R152  Ormea » Garessio;
44.1671900000;7.9267700000;1038;R152  Ormea » Garessio;
44.1671400000;7.9268900000;1038;R152  Ormea » Garessio;
44.1671400000;7.9269800000;1038;R152  Ormea » Garessio;
44.1671700000;7.9270500000;1038;R152  Ormea » Garessio;
44.1672200000;7.9270600000;1038;R152  Ormea » Garessio;
44.1672300000;7.9270800000;1038;R152  Ormea » Garessio;
44.1672400000;7.9270900000;1053;R152  Ormea » Garessio;
44.1672400000;7.9271100000;1053;R152  Ormea » Garessio;
44.1672000000;7.9272500000;1053;R152  Ormea » Garessio;
44.1671700000;7.9273100000;1053;R152  Ormea » Garessio;
44.1671700000;7.9273300000;1053;R152  Ormea » Garessio;
44.1671800000;7.9273400000;1053;R152  Ormea » Garessio;
44.1671900000;7.9273600000;1053;R152  Ormea » Garessio;
44.1672400000;7.9273900000;1053;R152  Ormea » Garessio;
44.1672500000;7.9274000000;1053;R152  Ormea » Garessio;
44.1672500000;7.9274200000;1053;R152  Ormea » Garessio;
44.1672600000;7.9275200000;1053;R152  Ormea » Garessio;
44.1672700000;7.9275400000;1053;R152  Ormea » Garessio;
44.1672800000;7.9275500000;1053;R152  Ormea » Garessio;
44.1673400000;7.9276400000;1053;R152  Ormea » Garessio;
44.1673600000;7.9277100000;1053;R152  Ormea » Garessio;
44.1673600000;7.9277200000;1053;R152  Ormea » Garessio;
44.1673600000;7.9277300000;1053;R152  Ormea » Garessio;
44.1673000000;7.9278500000;1053;R152  Ormea » Garessio;
44.1672500000;7.9279200000;1070;R152  Ormea » Garessio;
44.1672500000;7.9279500000;1070;R152  Ormea » Garessio;
44.1672600000;7.9280000000;1070;R152  Ormea » Garessio;
44.1672900000;7.9280800000;1070;R152  Ormea » Garessio;
44.1673300000;7.9282600000;1070;R152  Ormea » Garessio;
44.1673900000;7.9284100000;1070;R152  Ormea » Garessio;
44.1674100000;7.9286300000;1070;R152  Ormea » Garessio;
44.1674100000;7.9288100000;1083;R152  Ormea » Garessio;
44.1674500000;7.9288800000;1083;R152  Ormea » Garessio;
44.1674700000;7.9291000000;1083;R152  Ormea » Garessio;
44.1674200000;7.9292100000;1083;R152  Ormea » Garessio;
44.1674300000;7.9293500000;1083;R152  Ormea » Garessio;
44.1673800000;7.9294900000;1083;R152  Ormea » Garessio;
44.1673500000;7.9295300000;1083;R152  Ormea » Garessio;
44.1671900000;7.9297100000;1108;R152  Ormea » Garessio;
44.1671200000;7.9298000000;1108;R152  Ormea » Garessio;
44.1670400000;7.9298900000;1049;R152  Ormea » Garessio;
44.1669700000;7.9300100000;1049;R152  Ormea » Garessio;
44.1669600000;7.9301200000;1049;R152  Ormea » Garessio;
44.1669300000;7.9302200000;1049;R152  Ormea » Garessio;
44.1668800000;7.9304400000;1072;R152  Ormea » Garessio;
