latitude;longitude;altitude (m);name
44.4922200000;6.9239620000;1618;D52  Chiappera » Larche;
44.4852390000;6.9222450000;1694;D52  Chiappera » Larche;
44.4819940000;6.9213870000;1707;D52  Chiappera » Larche;
44.4802790000;6.9169240000;1886;D52  Chiappera » Larche;
44.4813200000;6.9148640000;1965;D52  Chiappera » Larche;
44.4798500000;6.9146920000;1952;D52  Chiappera » Larche;
44.4810750000;6.9120310000;2077;D52  Chiappera » Larche;
44.4820550000;6.9109150000;2036;D52  Chiappera » Larche;
44.4808300000;6.9046500000;2147;D52  Chiappera » Larche;
44.4796280000;6.9042540000;2146;D52  Chiappera » Larche;

44.4796280000;6.9042540000;2146;D52  Chiappera » Larche;
44.4802180000;6.9021610000;2194;D52  Chiappera » Larche;
44.4805850000;6.8969250000;2379;D52  Chiappera » Larche;
44.4810750000;6.8933200000;2467;D52  Chiappera » Larche;
44.4794830000;6.8892000000;2512;D52  Chiappera » Larche;
44.4788710000;6.8807030000;2703;D52  Chiappera » Larche;

44.4782580000;6.8812320000;2692;D52  Chiappera » Larche;
44.4781650000;6.8812100000;2693;D52  Chiappera » Larche;
44.4780570000;6.8812030000;2691;D52  Chiappera » Larche;
44.4779700000;6.8811450000;2689;D52  Chiappera » Larche;
44.4778880000;6.8810970000;2687;D52  Chiappera » Larche;
44.4777970000;6.8810620000;2685;D52  Chiappera » Larche;
44.4777150000;6.8810270000;2682;D52  Chiappera » Larche;
44.4776400000;6.8809730000;2679;D52  Chiappera » Larche;
44.4775770000;6.8809130000;2676;D52  Chiappera » Larche;
44.4775000000;6.8808530000;2672;D52  Chiappera » Larche;
44.4774230000;6.8807780000;2670;D52  Chiappera » Larche;
44.4773650000;6.8807170000;2666;D52  Chiappera » Larche;
44.4772920000;6.8806620000;2659;D52  Chiappera » Larche;
44.4771370000;6.8805720000;2652;D52  Chiappera » Larche;
44.4770520000;6.8805530000;2649;D52  Chiappera » Larche;
44.4769700000;6.8804980000;2649;D52  Chiappera » Larche;
44.4769000000;6.8804500000;2646;D52  Chiappera » Larche;
44.4768400000;6.8803900000;2643;D52  Chiappera » Larche;
44.4767500000;6.8802700000;2639;D52  Chiappera » Larche;
44.4766480000;6.8801920000;2637;D52  Chiappera » Larche;
44.4765530000;6.8800920000;2630;D52  Chiappera » Larche;
44.4764980000;6.8800500000;2627;D52  Chiappera » Larche;
44.4764120000;6.8800320000;2623;D52  Chiappera » Larche;
44.4763150000;6.8800120000;2621;D52  Chiappera » Larche;
44.4762330000;6.8800070000;2619;D52  Chiappera » Larche;
44.4761480000;6.8799900000;2616;D52  Chiappera » Larche;
44.4761730000;6.8799100000;2613;D52  Chiappera » Larche;
44.4762450000;6.8798230000;2609;D52  Chiappera » Larche;
44.4762930000;6.8797300000;2606;D52  Chiappera » Larche;
44.4763320000;6.8796230000;2603;D52  Chiappera » Larche;
44.4763600000;6.8795230000;2601;D52  Chiappera » Larche;
44.4763970000;6.8794320000;2599;D52  Chiappera » Larche;
44.4764220000;6.8793400000;2596;D52  Chiappera » Larche;
44.4764650000;6.8792180000;2594;D52  Chiappera » Larche;
44.4764700000;6.8791150000;2592;D52  Chiappera » Larche;
44.4764550000;6.8790030000;2586;D52  Chiappera » Larche;
44.4764680000;6.8788900000;2584;D52  Chiappera » Larche;
44.4764700000;6.8787930000;2580;D52  Chiappera » Larche;
44.4765250000;6.8787270000;2582;D52  Chiappera » Larche;
44.4765620000;6.8786170000;2584;D52  Chiappera » Larche;
44.4766030000;6.8784980000;2582;D52  Chiappera » Larche;
44.4766750000;6.8783780000;2583;D52  Chiappera » Larche;
44.4767330000;6.8782870000;2582;D52  Chiappera » Larche;
44.4767750000;6.8781780000;2582;D52  Chiappera » Larche;
44.4768180000;6.8780930000;2581;D52  Chiappera » Larche;
44.4768030000;6.8779970000;2580;D52  Chiappera » Larche;
44.4767750000;6.8778980000;2579;D52  Chiappera » Larche;
44.4767480000;6.8778170000;2578;D52  Chiappera » Larche;
44.4767150000;6.8777050000;2577;D52  Chiappera » Larche;
44.4766780000;6.8776280000;2576;D52  Chiappera » Larche;
44.4765930000;6.8775180000;2575;D52  Chiappera » Larche;
44.4765150000;6.8774600000;2574;D52  Chiappera » Larche;
44.4765370000;6.8774550000;2589;D52  Chiappera » Larche;
44.4764470000;6.8774070000;2585;D52  Chiappera » Larche;
44.4763870000;6.8773700000;2584;D52  Chiappera » Larche;
44.4763280000;6.8773050000;2577;D52  Chiappera » Larche;
44.4762820000;6.8772350000;2572;D52  Chiappera » Larche;
44.4762020000;6.8770820000;2573;D52  Chiappera » Larche;
44.4761600000;6.8769700000;2570;D52  Chiappera » Larche;
44.4761180000;6.8769050000;2571;D52  Chiappera » Larche;
44.4760720000;6.8768530000;2571;D52  Chiappera » Larche;
44.4761180000;6.8768330000;2591;D52  Chiappera » Larche;
44.4760570000;6.8768670000;2571;D52  Chiappera » Larche;
44.4759680000;6.8767570000;2566;D52  Chiappera » Larche;
44.4759270000;6.8766650000;2562;D52  Chiappera » Larche;
44.4758550000;6.8766200000;2561;D52  Chiappera » Larche;
44.4757970000;6.8765820000;2562;D52  Chiappera » Larche;
44.4757050000;6.8765530000;2559;D52  Chiappera » Larche;
44.4755820000;6.8765600000;2556;D52  Chiappera » Larche;
44.4755080000;6.8765450000;2553;D52  Chiappera » Larche;
44.4754300000;6.8765200000;2550;D52  Chiappera » Larche;
44.4753430000;6.8765120000;2547;D52  Chiappera » Larche;
44.4752480000;6.8764950000;2545;D52  Chiappera » Larche;
44.4751570000;6.8764800000;2542;D52  Chiappera » Larche;
44.4750520000;6.8764770000;2539;D52  Chiappera » Larche;
44.4749670000;6.8764420000;2537;D52  Chiappera » Larche;
44.4748970000;6.8763420000;2534;D52  Chiappera » Larche;
44.4748470000;6.8762400000;2531;D52  Chiappera » Larche;
44.4748400000;6.8761720000;2527;D52  Chiappera » Larche;
44.4747400000;6.8761280000;2520;D52  Chiappera » Larche;
44.4746620000;6.8760580000;2519;D52  Chiappera » Larche;
44.4745850000;6.8759670000;2518;D52  Chiappera » Larche;
44.4745100000;6.8758470000;2516;D52  Chiappera » Larche;
44.4744480000;6.8756980000;2516;D52  Chiappera » Larche;
44.4743920000;6.8755570000;2515;D52  Chiappera » Larche;
44.4743270000;6.8754270000;2514;D52  Chiappera » Larche;
44.4742580000;6.8752920000;2515;D52  Chiappera » Larche;
44.4741900000;6.8751620000;2515;D52  Chiappera » Larche;
44.4741230000;6.8750420000;2513;D52  Chiappera » Larche;
44.4740630000;6.8749330000;2512;D52  Chiappera » Larche;
44.4740130000;6.8747970000;2513;D52  Chiappera » Larche;
44.4739550000;6.8746730000;2512;D52  Chiappera » Larche;
44.4738970000;6.8745670000;2511;D52  Chiappera » Larche;
44.4738170000;6.8744580000;2509;D52  Chiappera » Larche;
44.4737420000;6.8743570000;2508;D52  Chiappera » Larche;
44.4736730000;6.8742830000;2508;D52  Chiappera » Larche;
44.4735930000;6.8742550000;2508;D52  Chiappera » Larche;
44.4735250000;6.8742350000;2505;D52  Chiappera » Larche;
44.4734480000;6.8741700000;2503;D52  Chiappera » Larche;
44.4733950000;6.8740780000;2503;D52  Chiappera » Larche;
44.4733770000;6.8739630000;2501;D52  Chiappera » Larche;
44.4733700000;6.8738400000;2501;D52  Chiappera » Larche;
44.4733620000;6.8737380000;2501;D52  Chiappera » Larche;
44.4733670000;6.8736170000;2501;D52  Chiappera » Larche;
44.4733500000;6.8735150000;2501;D52  Chiappera » Larche;
44.4733350000;6.8734370000;2501;D52  Chiappera » Larche;
44.4733300000;6.8733520000;2501;D52  Chiappera » Larche;
44.4733300000;6.8732520000;2494;D52  Chiappera » Larche;
44.4733350000;6.8731830000;2495;D52  Chiappera » Larche;
44.4733330000;6.8730570000;2497;D52  Chiappera » Larche;
44.4732950000;6.8729400000;2497;D52  Chiappera » Larche;
44.4732420000;6.8728330000;2498;D52  Chiappera » Larche;
44.4731980000;6.8727180000;2499;D52  Chiappera » Larche;
44.4731420000;6.8726180000;2500;D52  Chiappera » Larche;
44.4730720000;6.8725300000;2500;D52  Chiappera » Larche;
44.4729920000;6.8724730000;2498;D52  Chiappera » Larche;
44.4728920000;6.8723970000;2494;D52  Chiappera » Larche;
44.4728200000;6.8723570000;2492;D52  Chiappera » Larche;
44.4727420000;6.8723480000;2490;D52  Chiappera » Larche;
44.4726600000;6.8723470000;2487;D52  Chiappera » Larche;
44.4725830000;6.8723630000;2485;D52  Chiappera » Larche;
44.4724380000;6.8723130000;2480;D52  Chiappera » Larche;
44.4723550000;6.8722400000;2477;D52  Chiappera » Larche;
44.4722750000;6.8722280000;2475;D52  Chiappera » Larche;
44.4722070000;6.8721870000;2473;D52  Chiappera » Larche;
44.4721430000;6.8721420000;2472;D52  Chiappera » Larche;
44.4720750000;6.8721200000;2470;D52  Chiappera » Larche;
44.4720230000;6.8720670000;2470;D52  Chiappera » Larche;
44.4719570000;6.8720330000;2471;D52  Chiappera » Larche;
44.4719200000;6.8719570000;2469;D52  Chiappera » Larche;
44.4718680000;6.8719030000;2469;D52  Chiappera » Larche;
44.4718200000;6.8718450000;2468;D52  Chiappera » Larche;
44.4717420000;6.8718480000;2467;D52  Chiappera » Larche;
44.4716720000;6.8718600000;2466;D52  Chiappera » Larche;
44.4716000000;6.8718600000;2465;D52  Chiappera » Larche;
44.4715280000;6.8718500000;2464;D52  Chiappera » Larche;
44.4714470000;6.8718720000;2462;D52  Chiappera » Larche;
44.4713550000;6.8718580000;2459;D52  Chiappera » Larche;
44.4712780000;6.8718850000;2456;D52  Chiappera » Larche;
44.4711830000;6.8718670000;2452;D52  Chiappera » Larche;
44.4710780000;6.8718480000;2450;D52  Chiappera » Larche;
44.4709720000;6.8718120000;2446;D52  Chiappera » Larche;
44.4709000000;6.8718030000;2440;D52  Chiappera » Larche;
44.4707930000;6.8717600000;2439;D52  Chiappera » Larche;
44.4706470000;6.8717720000;2434;D52  Chiappera » Larche;
44.4705380000;6.8717870000;2433;D52  Chiappera » Larche;
44.4704230000;6.8717630000;2430;D52  Chiappera » Larche;
44.4703280000;6.8717100000;2428;D52  Chiappera » Larche;
44.4702470000;6.8716600000;2427;D52  Chiappera » Larche;
44.4701870000;6.8716020000;2424;D52  Chiappera » Larche;
44.4701080000;6.8715870000;2421;D52  Chiappera » Larche;
44.4699770000;6.8715930000;2413;D52  Chiappera » Larche;
44.4699080000;6.8716620000;2409;D52  Chiappera » Larche;
44.4698420000;6.8717220000;2405;D52  Chiappera » Larche;
44.4697600000;6.8717820000;2402;D52  Chiappera » Larche;
44.4696720000;6.8718380000;2400;D52  Chiappera » Larche;
44.4695800000;6.8718580000;2399;D52  Chiappera » Larche;
44.4695000000;6.8719050000;2398;D52  Chiappera » Larche;
44.4694170000;6.8718520000;2401;D52  Chiappera » Larche;
44.4693380000;6.8718530000;2398;D52  Chiappera » Larche;
44.4692670000;6.8718870000;2396;D52  Chiappera » Larche;
44.4691920000;6.8718970000;2396;D52  Chiappera » Larche;
44.4691170000;6.8719280000;2394;D52  Chiappera » Larche;
44.4690480000;6.8719980000;2390;D52  Chiappera » Larche;
44.4689730000;6.8720400000;2386;D52  Chiappera » Larche;
44.4688980000;6.8720670000;2383;D52  Chiappera » Larche;
44.4687530000;6.8720930000;2378;D52  Chiappera » Larche;
44.4686820000;6.8720630000;2377;D52  Chiappera » Larche;
44.4686230000;6.8720080000;2374;D52  Chiappera » Larche;
44.4685600000;6.8719430000;2374;D52  Chiappera » Larche;
44.4684920000;6.8719100000;2374;D52  Chiappera » Larche;
44.4684100000;6.8719420000;2372;D52  Chiappera » Larche;
44.4683350000;6.8719450000;2369;D52  Chiappera » Larche;
44.4682620000;6.8718930000;2368;D52  Chiappera » Larche;
44.4681870000;6.8718770000;2368;D52  Chiappera » Larche;
44.4681430000;6.8718170000;2365;D52  Chiappera » Larche;
44.4680980000;6.8717470000;2362;D52  Chiappera » Larche;
44.4679830000;6.8718430000;2356;D52  Chiappera » Larche;
44.4679230000;6.8717380000;2355;D52  Chiappera » Larche;
44.4678870000;6.8717320000;2347;D52  Chiappera » Larche;
44.4677780000;6.8716380000;2346;D52  Chiappera » Larche;
44.4676600000;6.8715900000;2347;D52  Chiappera » Larche;
44.4675900000;6.8715800000;2346;D52  Chiappera » Larche;
44.4675100000;6.8715620000;2345;D52  Chiappera » Larche;
44.4673870000;6.8715220000;2342;D52  Chiappera » Larche;
44.4673100000;6.8715180000;2340;D52  Chiappera » Larche;
44.4672230000;6.8714850000;2338;D52  Chiappera » Larche;
44.4671230000;6.8714830000;2338;D52  Chiappera » Larche;
44.4670220000;6.8714600000;2336;D52  Chiappera » Larche;
44.4669570000;6.8714250000;2333;D52  Chiappera » Larche;
44.4668450000;6.8713750000;2329;D52  Chiappera » Larche;
44.4667750000;6.8713320000;2326;D52  Chiappera » Larche;
44.4667020000;6.8712970000;2328;D52  Chiappera » Larche;
44.4666350000;6.8713200000;2328;D52  Chiappera » Larche;
44.4665580000;6.8713270000;2327;D52  Chiappera » Larche;
44.4664870000;6.8712980000;2327;D52  Chiappera » Larche;
44.4664100000;6.8712950000;2327;D52  Chiappera » Larche;
44.4663400000;6.8712700000;2325;D52  Chiappera » Larche;
44.4662700000;6.8712480000;2324;D52  Chiappera » Larche;
44.4662150000;6.8711980000;2324;D52  Chiappera » Larche;
44.4661950000;6.8711270000;2321;D52  Chiappera » Larche;
44.4661730000;6.8710450000;2319;D52  Chiappera » Larche;
44.4661400000;6.8709720000;2316;D52  Chiappera » Larche;
44.4661080000;6.8709020000;2313;D52  Chiappera » Larche;
44.4660150000;6.8709120000;2309;D52  Chiappera » Larche;
44.4659280000;6.8709330000;2305;D52  Chiappera » Larche;
44.4658300000;6.8709400000;2304;D52  Chiappera » Larche;
44.4657630000;6.8709920000;2304;D52  Chiappera » Larche;
44.4656900000;6.8710400000;2304;D52  Chiappera » Larche;
44.4656030000;6.8710750000;2304;D52  Chiappera » Larche;
44.4655380000;6.8710980000;2306;D52  Chiappera » Larche;
44.4654520000;6.8711120000;2309;D52  Chiappera » Larche;
44.4653630000;6.8710980000;2311;D52  Chiappera » Larche;
44.4652670000;6.8710870000;2312;D52  Chiappera » Larche;
44.4651830000;6.8710470000;2313;D52  Chiappera » Larche;
44.4651480000;6.8709630000;2311;D52  Chiappera » Larche;
44.4651200000;6.8708620000;2309;D52  Chiappera » Larche;
44.4650930000;6.8707600000;2306;D52  Chiappera » Larche;
44.4650620000;6.8706320000;2305;D52  Chiappera » Larche;
44.4650200000;6.8705130000;2301;D52  Chiappera » Larche;
44.4649670000;6.8703920000;2298;D52  Chiappera » Larche;
44.4649220000;6.8702670000;2296;D52  Chiappera » Larche;
44.4648630000;6.8701530000;2297;D52  Chiappera » Larche;
44.4647900000;6.8700620000;2293;D52  Chiappera » Larche;
44.4647150000;6.8699550000;2289;D52  Chiappera » Larche;
44.4646530000;6.8698350000;2288;D52  Chiappera » Larche;
44.4645920000;6.8697470000;2284;D52  Chiappera » Larche;
44.4645450000;6.8696550000;2278;D52  Chiappera » Larche;
44.4644830000;6.8695730000;2270;D52  Chiappera » Larche;
44.4645120000;6.8694650000;2268;D52  Chiappera » Larche;
44.4645620000;6.8694050000;2266;D52  Chiappera » Larche;
44.4645850000;6.8693180000;2264;D52  Chiappera » Larche;
44.4646500000;6.8692620000;2261;D52  Chiappera » Larche;
44.4647120000;6.8691900000;2258;D52  Chiappera » Larche;
44.4647970000;6.8691400000;2254;D52  Chiappera » Larche;
44.4648720000;6.8690930000;2249;D52  Chiappera » Larche;
44.4649050000;6.8689870000;2246;D52  Chiappera » Larche;
44.4649230000;6.8688880000;2245;D52  Chiappera » Larche;
44.4648900000;6.8688050000;2237;D52  Chiappera » Larche;
44.4649270000;6.8687480000;2234;D52  Chiappera » Larche;
44.4649450000;6.8686550000;2231;D52  Chiappera » Larche;
44.4649870000;6.8685950000;2229;D52  Chiappera » Larche;
44.4650350000;6.8685330000;2227;D52  Chiappera » Larche;
44.4650520000;6.8684130000;2224;D52  Chiappera » Larche;
44.4650800000;6.8682870000;2220;D52  Chiappera » Larche;
44.4651030000;6.8682220000;2215;D52  Chiappera » Larche;
44.4650270000;6.8681900000;2211;D52  Chiappera » Larche;
44.4649600000;6.8681780000;2208;D52  Chiappera » Larche;
44.4650100000;6.8680900000;2214;D52  Chiappera » Larche;
44.4649720000;6.8680150000;2215;D52  Chiappera » Larche;
44.4649730000;6.8678880000;2214;D52  Chiappera » Larche;
44.4648920000;6.8678470000;2209;D52  Chiappera » Larche;
44.4648670000;6.8677420000;2206;D52  Chiappera » Larche;
44.4647770000;6.8676920000;2201;D52  Chiappera » Larche;
44.4647830000;6.8676020000;2199;D52  Chiappera » Larche;
44.4647830000;6.8675120000;2197;D52  Chiappera » Larche;
44.4647770000;6.8674200000;2195;D52  Chiappera » Larche;
44.4647580000;6.8673380000;2191;D52  Chiappera » Larche;
44.4646280000;6.8673230000;2183;D52  Chiappera » Larche;
44.4645850000;6.8671950000;2179;D52  Chiappera » Larche;
44.4645780000;6.8670970000;2178;D52  Chiappera » Larche;
44.4645820000;6.8669970000;2174;D52  Chiappera » Larche;
44.4645900000;6.8669050000;2170;D52  Chiappera » Larche;
44.4646330000;6.8668170000;2166;D52  Chiappera » Larche;
44.4646750000;6.8667530000;2162;D52  Chiappera » Larche;
44.4647270000;6.8666820000;2158;D52  Chiappera » Larche;
44.4647480000;6.8665830000;2156;D52  Chiappera » Larche;
44.4647920000;6.8664900000;2150;D52  Chiappera » Larche;
44.4648050000;6.8664170000;2150;D52  Chiappera » Larche;
44.4648000000;6.8663150000;2150;D52  Chiappera » Larche;
44.4647620000;6.8662130000;2149;D52  Chiappera » Larche;
44.4647070000;6.8661500000;2148;D52  Chiappera » Larche;
44.4646350000;6.8661400000;2146;D52  Chiappera » Larche;
44.4645600000;6.8661330000;2144;D52  Chiappera » Larche;
44.4644850000;6.8661150000;2142;D52  Chiappera » Larche;
44.4644050000;6.8661080000;2141;D52  Chiappera » Larche;
44.4643150000;6.8661080000;2138;D52  Chiappera » Larche;
44.4642300000;6.8661020000;2137;D52  Chiappera » Larche;
44.4641630000;6.8660720000;2135;D52  Chiappera » Larche;
44.4641270000;6.8659520000;2132;D52  Chiappera » Larche;
44.4641370000;6.8658780000;2132;D52  Chiappera » Larche;
44.4641450000;6.8657550000;2131;D52  Chiappera » Larche;
44.4641430000;6.8656850000;2130;D52  Chiappera » Larche;
44.4640400000;6.8657570000;2127;D52  Chiappera » Larche;
44.4639750000;6.8657920000;2123;D52  Chiappera » Larche;
44.4639100000;6.8658350000;2119;D52  Chiappera » Larche;
44.4638520000;6.8659050000;2117;D52  Chiappera » Larche;
44.4638280000;6.8658080000;2113;D52  Chiappera » Larche;
44.4638650000;6.8656400000;2105;D52  Chiappera » Larche;
44.4638800000;6.8655480000;2104;D52  Chiappera » Larche;
44.4638950000;6.8654380000;2104;D52  Chiappera » Larche;
44.4638950000;6.8653270000;2103;D52  Chiappera » Larche;
44.4638930000;6.8652170000;2103;D52  Chiappera » Larche;
44.4639280000;6.8651250000;2102;D52  Chiappera » Larche;
44.4639670000;6.8650230000;2101;D52  Chiappera » Larche;
44.4640000000;6.8649170000;2101;D52  Chiappera » Larche;
44.4640170000;6.8648070000;2099;D52  Chiappera » Larche;
44.4640050000;6.8647000000;2100;D52  Chiappera » Larche;
44.4640070000;6.8645950000;2100;D52  Chiappera » Larche;
44.4640100000;6.8644720000;2100;D52  Chiappera » Larche;
44.4640220000;6.8643580000;2100;D52  Chiappera » Larche;
44.4640180000;6.8642280000;2100;D52  Chiappera » Larche;
44.4640100000;6.8640830000;2101;D52  Chiappera » Larche;
44.4639980000;6.8639700000;2104;D52  Chiappera » Larche;
44.4639700000;6.8638530000;2107;D52  Chiappera » Larche;
44.4639480000;6.8637230000;2109;D52  Chiappera » Larche;
44.4639330000;6.8635430000;2108;D52  Chiappera » Larche;
44.4639420000;6.8634470000;2110;D52  Chiappera » Larche;
44.4639350000;6.8633050000;2112;D52  Chiappera » Larche;
44.4639150000;6.8631950000;2110;D52  Chiappera » Larche;
44.4638780000;6.8630970000;2109;D52  Chiappera » Larche;
44.4638280000;6.8629850000;2112;D52  Chiappera » Larche;
44.4637930000;6.8628980000;2113;D52  Chiappera » Larche;
44.4637920000;6.8627900000;2117;D52  Chiappera » Larche;
44.4638050000;6.8626900000;2116;D52  Chiappera » Larche;
44.4638050000;6.8625870000;2116;D52  Chiappera » Larche;
44.4637730000;6.8624970000;2116;D52  Chiappera » Larche;
44.4637300000;6.8623980000;2119;D52  Chiappera » Larche;
44.4636920000;6.8622870000;2122;D52  Chiappera » Larche;
44.4636450000;6.8621750000;2125;D52  Chiappera » Larche;
44.4636030000;6.8620800000;2127;D52  Chiappera » Larche;
44.4635550000;6.8620050000;2126;D52  Chiappera » Larche;
44.4635230000;6.8619070000;2126;D52  Chiappera » Larche;
44.4634780000;6.8618280000;2125;D52  Chiappera » Larche;
44.4634650000;6.8617070000;2126;D52  Chiappera » Larche;
44.4634650000;6.8615930000;2128;D52  Chiappera » Larche;
44.4634800000;6.8615180000;2133;D52  Chiappera » Larche;
44.4634850000;6.8614480000;2136;D52  Chiappera » Larche;
44.4634880000;6.8613780000;2140;D52  Chiappera » Larche;
44.4634970000;6.8613220000;2142;D52  Chiappera » Larche;
44.4635020000;6.8612650000;2141;D52  Chiappera » Larche;
44.4634950000;6.8612080000;2140;D52  Chiappera » Larche;
44.4634850000;6.8611530000;2139;D52  Chiappera » Larche;
44.4634800000;6.8610970000;2138;D52  Chiappera » Larche;
44.4634680000;6.8610400000;2138;D52  Chiappera » Larche;
44.4634580000;6.8609770000;2138;D52  Chiappera » Larche;
44.4634480000;6.8609270000;2136;D52  Chiappera » Larche;
44.4634280000;6.8608800000;2132;D52  Chiappera » Larche;
44.4634200000;6.8608220000;2130;D52  Chiappera » Larche;
44.4634080000;6.8607720000;2127;D52  Chiappera » Larche;
44.4634080000;6.8607120000;2126;D52  Chiappera » Larche;
44.4634020000;6.8606520000;2122;D52  Chiappera » Larche;
44.4633730000;6.8606030000;2114;D52  Chiappera » Larche;
44.4633570000;6.8605350000;2107;D52  Chiappera » Larche;
44.4633600000;6.8604680000;2108;D52  Chiappera » Larche;
44.4633620000;6.8604130000;2107;D52  Chiappera » Larche;
44.4633600000;6.8603450000;2107;D52  Chiappera » Larche;
44.4633250000;6.8602350000;2098;D52  Chiappera » Larche;
44.4633170000;6.8601330000;2096;D52  Chiappera » Larche;
44.4633230000;6.8600100000;2093;D52  Chiappera » Larche;
44.4633420000;6.8598880000;2092;D52  Chiappera » Larche;
44.4633530000;6.8597530000;2091;D52  Chiappera » Larche;
44.4633550000;6.8596400000;2089;D52  Chiappera » Larche;
44.4633180000;6.8595420000;2087;D52  Chiappera » Larche;
44.4633100000;6.8594330000;2086;D52  Chiappera » Larche;
44.4632900000;6.8593250000;2084;D52  Chiappera » Larche;
44.4632880000;6.8592030000;2084;D52  Chiappera » Larche;
44.4632770000;6.8590770000;2082;D52  Chiappera » Larche;
44.4632700000;6.8589500000;2080;D52  Chiappera » Larche;
44.4632670000;6.8588180000;2079;D52  Chiappera » Larche;
44.4632530000;6.8586980000;2077;D52  Chiappera » Larche;
44.4632530000;6.8585780000;2076;D52  Chiappera » Larche;
44.4632320000;6.8584700000;2073;D52  Chiappera » Larche;
44.4631900000;6.8583520000;2069;D52  Chiappera » Larche;
44.4631600000;6.8582370000;2068;D52  Chiappera » Larche;
44.4631450000;6.8581220000;2065;D52  Chiappera » Larche;
44.4631450000;6.8579950000;2060;D52  Chiappera » Larche;
44.4631480000;6.8578620000;2059;D52  Chiappera » Larche;
44.4631320000;6.8577430000;2058;D52  Chiappera » Larche;
44.4631070000;6.8576270000;2056;D52  Chiappera » Larche;
44.4630900000;6.8575320000;2053;D52  Chiappera » Larche;
44.4630750000;6.8574420000;2050;D52  Chiappera » Larche;
44.4630670000;6.8573870000;2048;D52  Chiappera » Larche;
44.4630300000;6.8573870000;2047;D52  Chiappera » Larche;
44.4630000000;6.8573100000;2046;D52  Chiappera » Larche;
44.4629930000;6.8571880000;2045;D52  Chiappera » Larche;
44.4629780000;6.8570780000;2043;D52  Chiappera » Larche;
44.4629770000;6.8569480000;2042;D52  Chiappera » Larche;
44.4629750000;6.8568170000;2042;D52  Chiappera » Larche;
44.4629680000;6.8566880000;2042;D52  Chiappera » Larche;
44.4629520000;6.8565750000;2042;D52  Chiappera » Larche;
44.4629380000;6.8564770000;2042;D52  Chiappera » Larche;
44.4629200000;6.8563870000;2042;D52  Chiappera » Larche;
44.4629230000;6.8562920000;2042;D52  Chiappera » Larche;
44.4629320000;6.8561880000;2042;D52  Chiappera » Larche;
44.4629270000;6.8561030000;2042;D52  Chiappera » Larche;
44.4629230000;6.8560300000;2042;D52  Chiappera » Larche;
44.4629300000;6.8559620000;2042;D52  Chiappera » Larche;
44.4629320000;6.8558970000;2042;D52  Chiappera » Larche;
44.4629350000;6.8557800000;2014;D52  Chiappera » Larche;
44.4629000000;6.8557150000;2011;D52  Chiappera » Larche;
44.4628470000;6.8556720000;2030;D52  Chiappera » Larche;
44.4628520000;6.8555970000;2026;D52  Chiappera » Larche;
44.4628220000;6.8555320000;2024;D52  Chiappera » Larche;
44.4627950000;6.8554520000;2020;D52  Chiappera » Larche;
44.4627630000;6.8553650000;2017;D52  Chiappera » Larche;
44.4627170000;6.8553050000;2013;D52  Chiappera » Larche;
44.4626820000;6.8552180000;2010;D52  Chiappera » Larche;
44.4626680000;6.8550970000;2007;D52  Chiappera » Larche;
44.4626480000;6.8549830000;2004;D52  Chiappera » Larche;
44.4626330000;6.8548480000;2001;D52  Chiappera » Larche;
44.4626020000;6.8547170000;1999;D52  Chiappera » Larche;
44.4625400000;6.8546270000;1998;D52  Chiappera » Larche;
44.4624670000;6.8545200000;1997;D52  Chiappera » Larche;
44.4623870000;6.8544050000;1996;D52  Chiappera » Larche;
44.4623100000;6.8543220000;1995;D52  Chiappera » Larche;
44.4622270000;6.8542480000;1994;D52  Chiappera » Larche;
44.4621500000;6.8541550000;1993;D52  Chiappera » Larche;
44.4620780000;6.8540550000;1993;D52  Chiappera » Larche;
44.4620130000;6.8539500000;1993;D52  Chiappera » Larche;
44.4619630000;6.8538330000;1991;D52  Chiappera » Larche;
44.4619280000;6.8537150000;1988;D52  Chiappera » Larche;
44.4619120000;6.8535950000;1985;D52  Chiappera » Larche;
44.4618820000;6.8534830000;1983;D52  Chiappera » Larche;
44.4618200000;6.8533850000;1983;D52  Chiappera » Larche;
44.4617430000;6.8532980000;1982;D52  Chiappera » Larche;
44.4616870000;6.8532020000;1980;D52  Chiappera » Larche;
44.4616320000;6.8531000000;1980;D52  Chiappera » Larche;
44.4615580000;6.8530150000;1979;D52  Chiappera » Larche;
44.4614870000;6.8529670000;1977;D52  Chiappera » Larche;
44.4614070000;6.8528820000;1974;D52  Chiappera » Larche;
44.4613520000;6.8527630000;1976;D52  Chiappera » Larche;
44.4613170000;6.8526480000;1972;D52  Chiappera » Larche;
44.4612700000;6.8525550000;1969;D52  Chiappera » Larche;
44.4612100000;6.8524680000;1969;D52  Chiappera » Larche;
44.4611500000;6.8523930000;1969;D52  Chiappera » Larche;
44.4610630000;6.8523250000;1968;D52  Chiappera » Larche;
44.4609980000;6.8522680000;1968;D52  Chiappera » Larche;
44.4609220000;6.8522150000;1967;D52  Chiappera » Larche;
44.4608400000;6.8521580000;1966;D52  Chiappera » Larche;
44.4607450000;6.8521020000;1963;D52  Chiappera » Larche;
44.4606500000;6.8520500000;1963;D52  Chiappera » Larche;
44.4605730000;6.8519800000;1961;D52  Chiappera » Larche;
44.4604780000;6.8519320000;1960;D52  Chiappera » Larche;
44.4604000000;6.8518480000;1959;D52  Chiappera » Larche;
