latitude;longitude;altitude (m);name
46.6605120000;12.0946600000;2299;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6611600000;12.0942310000;2286;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6630450000;12.0932870000;2344;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6643700000;12.0972780000;2229;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6642820000;12.0999810000;2256;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6670210000;12.0992520000;2217;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6710850000;12.0951750000;2139;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6737640000;12.0953890000;2034;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6735580000;12.0972780000;2070;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6757080000;12.0979210000;2106;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6766500000;12.0952610000;2005;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6795360000;12.0949600000;1897;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6843350000;12.0907120000;1689;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6866310000;12.0874930000;1599;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6900460000;12.0863340000;1521;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6897810000;12.0832010000;1489;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6903700000;12.0807120000;1499;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6924300000;12.0791670000;1601;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6943440000;12.0829440000;1512;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6957630000;12.0827290000;1548;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;

46.6957630000;12.0827290000;1548;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6964040000;12.0829440000;1511;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.6982880000;12.0832010000;1510;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7006420000;12.0870640000;1515;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7049100000;12.0880940000;1487;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7096480000;12.0962910000;1389;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7116490000;12.1096370000;1457;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7140030000;12.1145730000;1318;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7159450000;12.1186490000;1269;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7164740000;12.1218680000;1265;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7196520000;12.1289490000;1236;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;

46.7196520000;12.1289490000;1236;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7205050000;12.1298500000;1247;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7218580000;12.1348290000;1206;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7241530000;12.1366310000;1190;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7310370000;12.1362880000;1232;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7355670000;12.1337990000;1154;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7390370000;12.1283050000;1147;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7443900000;12.1169760000;1154;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7490950000;12.1117400000;1102;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7533290000;12.1041870000;1094;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7559160000;12.1058180000;1091;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.7576510000;12.1035000000;1088;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;

46.7576510000;12.1035000000;1088;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;
46.8104870000;12.2251650000;1274;R29  Seekofelhütte / Rifugio Biella » St. Martin in Gsies / S. Martino in Casies;

