latitude;longitude;altitude (m);name
44.1523200000;7.7770000000;1538;R151  Rifugio Mongioie » Ormea;
44.1523300000;7.7771200000;1526;R151  Rifugio Mongioie » Ormea;
44.1523300000;7.7772200000;1526;R151  Rifugio Mongioie » Ormea;
44.1523600000;7.7775000000;1526;R151  Rifugio Mongioie » Ormea;
44.1523800000;7.7776600000;1526;R151  Rifugio Mongioie » Ormea;
44.1523900000;7.7778300000;1526;R151  Rifugio Mongioie » Ormea;
44.1523700000;7.7779400000;1512;R151  Rifugio Mongioie » Ormea;
44.1523400000;7.7780500000;1512;R151  Rifugio Mongioie » Ormea;
44.1523100000;7.7781900000;1512;R151  Rifugio Mongioie » Ormea;
44.1523300000;7.7783200000;1512;R151  Rifugio Mongioie » Ormea;
44.1523500000;7.7783700000;1512;R151  Rifugio Mongioie » Ormea;
44.1523900000;7.7784500000;1512;R151  Rifugio Mongioie » Ormea;
44.1524100000;7.7785200000;1512;R151  Rifugio Mongioie » Ormea;
44.1523400000;7.7785800000;1512;R151  Rifugio Mongioie » Ormea;
44.1522500000;7.7786100000;1512;R151  Rifugio Mongioie » Ormea;
44.1521400000;7.7786400000;1512;R151  Rifugio Mongioie » Ormea;
44.1521000000;7.7786400000;1512;R151  Rifugio Mongioie » Ormea;
44.1520400000;7.7786400000;1512;R151  Rifugio Mongioie » Ormea;
44.1519100000;7.7786100000;1512;R151  Rifugio Mongioie » Ormea;
44.1518400000;7.7787100000;1512;R151  Rifugio Mongioie » Ormea;
44.1517700000;7.7788100000;1498;R151  Rifugio Mongioie » Ormea;
44.1516500000;7.7788500000;1498;R151  Rifugio Mongioie » Ormea;
44.1515700000;7.7789400000;1498;R151  Rifugio Mongioie » Ormea;
44.1515200000;7.7790600000;1498;R151  Rifugio Mongioie » Ormea;
44.1515100000;7.7790900000;1498;R151  Rifugio Mongioie » Ormea;
44.1515300000;7.7791000000;1498;R151  Rifugio Mongioie » Ormea;
44.1515900000;7.7790500000;1498;R151  Rifugio Mongioie » Ormea;
44.1516900000;7.7789900000;1498;R151  Rifugio Mongioie » Ormea;
44.1517400000;7.7789900000;1498;R151  Rifugio Mongioie » Ormea;
44.1517700000;7.7790700000;1498;R151  Rifugio Mongioie » Ormea;
44.1517700000;7.7791800000;1498;R151  Rifugio Mongioie » Ormea;
44.1517300000;7.7793000000;1498;R151  Rifugio Mongioie » Ormea;
44.1517300000;7.7793500000;1498;R151  Rifugio Mongioie » Ormea;
44.1517600000;7.7794000000;1498;R151  Rifugio Mongioie » Ormea;
44.1518100000;7.7794800000;1498;R151  Rifugio Mongioie » Ormea;
44.1518200000;7.7794900000;1498;R151  Rifugio Mongioie » Ormea;
44.1518300000;7.7795100000;1498;R151  Rifugio Mongioie » Ormea;
44.1518100000;7.7795200000;1498;R151  Rifugio Mongioie » Ormea;
44.1517500000;7.7795800000;1498;R151  Rifugio Mongioie » Ormea;
44.1517500000;7.7796200000;1452;R151  Rifugio Mongioie » Ormea;
44.1517700000;7.7796600000;1452;R151  Rifugio Mongioie » Ormea;
44.1517700000;7.7796900000;1452;R151  Rifugio Mongioie » Ormea;
44.1517600000;7.7797300000;1452;R151  Rifugio Mongioie » Ormea;
44.1517300000;7.7797700000;1452;R151  Rifugio Mongioie » Ormea;
44.1517300000;7.7798300000;1452;R151  Rifugio Mongioie » Ormea;
44.1517600000;7.7798900000;1452;R151  Rifugio Mongioie » Ormea;
44.1517800000;7.7798900000;1452;R151  Rifugio Mongioie » Ormea;
44.1517900000;7.7799400000;1452;R151  Rifugio Mongioie » Ormea;
44.1517800000;7.7800100000;1452;R151  Rifugio Mongioie » Ormea;
44.1517700000;7.7800600000;1452;R151  Rifugio Mongioie » Ormea;
44.1517500000;7.7801100000;1452;R151  Rifugio Mongioie » Ormea;
44.1517300000;7.7801300000;1452;R151  Rifugio Mongioie » Ormea;
44.1517200000;7.7801400000;1452;R151  Rifugio Mongioie » Ormea;
44.1517300000;7.7801800000;1452;R151  Rifugio Mongioie » Ormea;
44.1516800000;7.7802800000;1452;R151  Rifugio Mongioie » Ormea;
44.1516200000;7.7803700000;1452;R151  Rifugio Mongioie » Ormea;
44.1515500000;7.7804600000;1417;R151  Rifugio Mongioie » Ormea;
44.1515000000;7.7805900000;1417;R151  Rifugio Mongioie » Ormea;
44.1514100000;7.7806700000;1417;R151  Rifugio Mongioie » Ormea;
44.1513300000;7.7807000000;1417;R151  Rifugio Mongioie » Ormea;
44.1512800000;7.7807000000;1417;R151  Rifugio Mongioie » Ormea;
44.1512400000;7.7806700000;1401;R151  Rifugio Mongioie » Ormea;
44.1511600000;7.7807000000;1401;R151  Rifugio Mongioie » Ormea;
44.1511400000;7.7807700000;1401;R151  Rifugio Mongioie » Ormea;
44.1510500000;7.7808900000;1401;R151  Rifugio Mongioie » Ormea;
44.1509800000;7.7809100000;1401;R151  Rifugio Mongioie » Ormea;
44.1509400000;7.7808400000;1401;R151  Rifugio Mongioie » Ormea;
44.1509400000;7.7807000000;1401;R151  Rifugio Mongioie » Ormea;
44.1509000000;7.7806600000;1401;R151  Rifugio Mongioie » Ormea;
44.1508100000;7.7806200000;1401;R151  Rifugio Mongioie » Ormea;
44.1507000000;7.7805900000;1401;R151  Rifugio Mongioie » Ormea;
44.1505800000;7.7805800000;1401;R151  Rifugio Mongioie » Ormea;
44.1504700000;7.7806100000;1401;R151  Rifugio Mongioie » Ormea;
44.1503800000;7.7806900000;1393;R151  Rifugio Mongioie » Ormea;
44.1503100000;7.7807800000;1393;R151  Rifugio Mongioie » Ormea;
44.1502400000;7.7808800000;1393;R151  Rifugio Mongioie » Ormea;
44.1501600000;7.7809600000;1393;R151  Rifugio Mongioie » Ormea;
44.1500700000;7.7809400000;1393;R151  Rifugio Mongioie » Ormea;
44.1500300000;7.7808000000;1393;R151  Rifugio Mongioie » Ormea;
44.1499700000;7.7807000000;1393;R151  Rifugio Mongioie » Ormea;
44.1499500000;7.7807600000;1393;R151  Rifugio Mongioie » Ormea;
44.1498600000;7.7809200000;1393;R151  Rifugio Mongioie » Ormea;
44.1498000000;7.7810400000;1393;R151  Rifugio Mongioie » Ormea;
44.1497200000;7.7811300000;1393;R151  Rifugio Mongioie » Ormea;
44.1496300000;7.7812400000;1393;R151  Rifugio Mongioie » Ormea;
44.1495800000;7.7813300000;1358;R151  Rifugio Mongioie » Ormea;
44.1495100000;7.7814400000;1358;R151  Rifugio Mongioie » Ormea;
44.1494500000;7.7815600000;1358;R151  Rifugio Mongioie » Ormea;
44.1494200000;7.7816500000;1358;R151  Rifugio Mongioie » Ormea;
44.1494000000;7.7816800000;1358;R151  Rifugio Mongioie » Ormea;
44.1493900000;7.7817100000;1358;R151  Rifugio Mongioie » Ormea;
44.1493900000;7.7817500000;1358;R151  Rifugio Mongioie » Ormea;
44.1494000000;7.7817500000;1358;R151  Rifugio Mongioie » Ormea;
44.1494100000;7.7817600000;1358;R151  Rifugio Mongioie » Ormea;
44.1494000000;7.7818000000;1358;R151  Rifugio Mongioie » Ormea;
44.1493900000;7.7819100000;1358;R151  Rifugio Mongioie » Ormea;
44.1493600000;7.7819200000;1358;R151  Rifugio Mongioie » Ormea;
44.1493500000;7.7819600000;1358;R151  Rifugio Mongioie » Ormea;
44.1493400000;7.7820000000;1358;R151  Rifugio Mongioie » Ormea;
44.1493400000;7.7820300000;1358;R151  Rifugio Mongioie » Ormea;
44.1493700000;7.7821600000;1336;R151  Rifugio Mongioie » Ormea;
44.1493900000;7.7822800000;1336;R151  Rifugio Mongioie » Ormea;
44.1494300000;7.7824400000;1336;R151  Rifugio Mongioie » Ormea;
44.1495100000;7.7824900000;1336;R151  Rifugio Mongioie » Ormea;
44.1496100000;7.7825600000;1342;R151  Rifugio Mongioie » Ormea;
44.1496900000;7.7826400000;1342;R151  Rifugio Mongioie » Ormea;
44.1497700000;7.7827300000;1342;R151  Rifugio Mongioie » Ormea;
44.1498300000;7.7828300000;1342;R151  Rifugio Mongioie » Ormea;
44.1499000000;7.7829300000;1331;R151  Rifugio Mongioie » Ormea;
44.1498900000;7.7830800000;1331;R151  Rifugio Mongioie » Ormea;
44.1497800000;7.7831200000;1331;R151  Rifugio Mongioie » Ormea;
44.1496600000;7.7831800000;1331;R151  Rifugio Mongioie » Ormea;
44.1495600000;7.7832000000;1317;R151  Rifugio Mongioie » Ormea;
44.1494400000;7.7832600000;1317;R151  Rifugio Mongioie » Ormea;
44.1493800000;7.7833100000;1317;R151  Rifugio Mongioie » Ormea;
44.1492700000;7.7833800000;1317;R151  Rifugio Mongioie » Ormea;
44.1492300000;7.7835100000;1317;R151  Rifugio Mongioie » Ormea;
44.1491700000;7.7836300000;1317;R151  Rifugio Mongioie » Ormea;
44.1491000000;7.7837100000;1317;R151  Rifugio Mongioie » Ormea;
44.1490300000;7.7838200000;1313;R151  Rifugio Mongioie » Ormea;
44.1489400000;7.7838400000;1313;R151  Rifugio Mongioie » Ormea;
44.1488500000;7.7838800000;1313;R151  Rifugio Mongioie » Ormea;
44.1487500000;7.7839900000;1300;R151  Rifugio Mongioie » Ormea;
44.1486700000;7.7841300000;1300;R151  Rifugio Mongioie » Ormea;
44.1485800000;7.7842300000;1300;R151  Rifugio Mongioie » Ormea;
44.1484900000;7.7842900000;1300;R151  Rifugio Mongioie » Ormea;
44.1484000000;7.7843300000;1300;R151  Rifugio Mongioie » Ormea;
44.1482900000;7.7843800000;1300;R151  Rifugio Mongioie » Ormea;
44.1482000000;7.7844000000;1300;R151  Rifugio Mongioie » Ormea;
44.1480800000;7.7844100000;1300;R151  Rifugio Mongioie » Ormea;
44.1479600000;7.7844000000;1300;R151  Rifugio Mongioie » Ormea;
44.1478400000;7.7843400000;1293;R151  Rifugio Mongioie » Ormea;
44.1477300000;7.7843400000;1293;R151  Rifugio Mongioie » Ormea;
44.1476500000;7.7844000000;1293;R151  Rifugio Mongioie » Ormea;
44.1475600000;7.7844300000;1293;R151  Rifugio Mongioie » Ormea;
44.1474500000;7.7844800000;1293;R151  Rifugio Mongioie » Ormea;
44.1473500000;7.7845300000;1293;R151  Rifugio Mongioie » Ormea;
44.1472500000;7.7845800000;1293;R151  Rifugio Mongioie » Ormea;
44.1471500000;7.7845900000;1291;R151  Rifugio Mongioie » Ormea;
44.1470400000;7.7845300000;1292;R151  Rifugio Mongioie » Ormea;
44.1469600000;7.7844900000;1292;R151  Rifugio Mongioie » Ormea;
44.1469000000;7.7845300000;1292;R151  Rifugio Mongioie » Ormea;
44.1467000000;7.7847500000;1289;R151  Rifugio Mongioie » Ormea;
44.1463600000;7.7848700000;1289;R151  Rifugio Mongioie » Ormea;
44.1463100000;7.7848800000;1289;R151  Rifugio Mongioie » Ormea;
44.1462600000;7.7848900000;1289;R151  Rifugio Mongioie » Ormea;
44.1461400000;7.7848400000;1287;R151  Rifugio Mongioie » Ormea;
44.1460700000;7.7847100000;1287;R151  Rifugio Mongioie » Ormea;
44.1459800000;7.7846500000;1287;R151  Rifugio Mongioie » Ormea;
44.1458700000;7.7845600000;1288;R151  Rifugio Mongioie » Ormea;
44.1457800000;7.7844800000;1288;R151  Rifugio Mongioie » Ormea;
44.1456900000;7.7843900000;1288;R151  Rifugio Mongioie » Ormea;
44.1455800000;7.7842700000;1288;R151  Rifugio Mongioie » Ormea;
44.1455100000;7.7841800000;1288;R151  Rifugio Mongioie » Ormea;
44.1454500000;7.7840800000;1288;R151  Rifugio Mongioie » Ormea;
44.1453800000;7.7839700000;1272;R151  Rifugio Mongioie » Ormea;
44.1453100000;7.7838400000;1272;R151  Rifugio Mongioie » Ormea;
44.1452400000;7.7837200000;1255;R151  Rifugio Mongioie » Ormea;
44.1451800000;7.7836100000;1255;R151  Rifugio Mongioie » Ormea;
44.1450900000;7.7834900000;1255;R151  Rifugio Mongioie » Ormea;
44.1449300000;7.7834000000;1255;R151  Rifugio Mongioie » Ormea;
44.1448900000;7.7833300000;1255;R151  Rifugio Mongioie » Ormea;

44.1448900000;7.7833300000;1255;R151  Rifugio Mongioie » Ormea;
44.1448800000;7.7833200000;1255;R151  Rifugio Mongioie » Ormea;
44.1448200000;7.7833400000;1255;R151  Rifugio Mongioie » Ormea;
44.1447700000;7.7833300000;1255;R151  Rifugio Mongioie » Ormea;
44.1447400000;7.7833300000;1255;R151  Rifugio Mongioie » Ormea;
44.1446800000;7.7833400000;1255;R151  Rifugio Mongioie » Ormea;
44.1444900000;7.7834100000;1247;R151  Rifugio Mongioie » Ormea;
44.1443600000;7.7834400000;1247;R151  Rifugio Mongioie » Ormea;
44.1443300000;7.7834700000;1247;R151  Rifugio Mongioie » Ormea;
44.1443100000;7.7835200000;1247;R151  Rifugio Mongioie » Ormea;
44.1442900000;7.7835700000;1247;R151  Rifugio Mongioie » Ormea;
44.1440500000;7.7836200000;1247;R151  Rifugio Mongioie » Ormea;
44.1441000000;7.7836700000;1247;R151  Rifugio Mongioie » Ormea;
44.1442500000;7.7837000000;1247;R151  Rifugio Mongioie » Ormea;
44.1443300000;7.7837100000;1247;R151  Rifugio Mongioie » Ormea;
44.1444200000;7.7837200000;1247;R151  Rifugio Mongioie » Ormea;
44.1445100000;7.7837600000;1236;R151  Rifugio Mongioie » Ormea;
44.1446100000;7.7838500000;1272;R151  Rifugio Mongioie » Ormea;
44.1446800000;7.7840100000;1272;R151  Rifugio Mongioie » Ormea;
44.1446800000;7.7842000000;1272;R151  Rifugio Mongioie » Ormea;
44.1446200000;7.7844200000;1272;R151  Rifugio Mongioie » Ormea;
44.1445400000;7.7845700000;1236;R151  Rifugio Mongioie » Ormea;
44.1444500000;7.7846900000;1259;R151  Rifugio Mongioie » Ormea;
44.1442900000;7.7847300000;1259;R151  Rifugio Mongioie » Ormea;
44.1441400000;7.7847500000;1259;R151  Rifugio Mongioie » Ormea;
44.1440800000;7.7847500000;1259;R151  Rifugio Mongioie » Ormea;
44.1439900000;7.7847300000;1259;R151  Rifugio Mongioie » Ormea;
44.1438800000;7.7847100000;1259;R151  Rifugio Mongioie » Ormea;
44.1437600000;7.7846800000;1259;R151  Rifugio Mongioie » Ormea;
44.1436700000;7.7846600000;1268;R151  Rifugio Mongioie » Ormea;
44.1435700000;7.7846500000;1268;R151  Rifugio Mongioie » Ormea;
44.1434700000;7.7846600000;1268;R151  Rifugio Mongioie » Ormea;
44.1433400000;7.7846800000;1268;R151  Rifugio Mongioie » Ormea;
44.1432300000;7.7847200000;1268;R151  Rifugio Mongioie » Ormea;
44.1431100000;7.7847600000;1268;R151  Rifugio Mongioie » Ormea;
44.1430000000;7.7848500000;1268;R151  Rifugio Mongioie » Ormea;
44.1428700000;7.7849000000;1274;R151  Rifugio Mongioie » Ormea;
44.1427500000;7.7848700000;1274;R151  Rifugio Mongioie » Ormea;
44.1426500000;7.7848200000;1274;R151  Rifugio Mongioie » Ormea;
44.1425500000;7.7847700000;1274;R151  Rifugio Mongioie » Ormea;
44.1424500000;7.7847400000;1274;R151  Rifugio Mongioie » Ormea;
44.1423600000;7.7847200000;1274;R151  Rifugio Mongioie » Ormea;
44.1422500000;7.7847100000;1274;R151  Rifugio Mongioie » Ormea;
44.1421500000;7.7847400000;1274;R151  Rifugio Mongioie » Ormea;
44.1421500000;7.7847400000;1274;R151  Rifugio Mongioie » Ormea;
44.1420700000;7.7847900000;1265;R151  Rifugio Mongioie » Ormea;
44.1419100000;7.7848900000;1265;R151  Rifugio Mongioie » Ormea;
44.1418100000;7.7848800000;1265;R151  Rifugio Mongioie » Ormea;
44.1417100000;7.7848700000;1265;R151  Rifugio Mongioie » Ormea;
44.1415700000;7.7848700000;1265;R151  Rifugio Mongioie » Ormea;
44.1414300000;7.7849200000;1265;R151  Rifugio Mongioie » Ormea;
44.1413300000;7.7850000000;1265;R151  Rifugio Mongioie » Ormea;
44.1412300000;7.7851200000;1240;R151  Rifugio Mongioie » Ormea;
44.1411300000;7.7852800000;1240;R151  Rifugio Mongioie » Ormea;
44.1410300000;7.7854400000;1263;R151  Rifugio Mongioie » Ormea;
44.1409400000;7.7856000000;1263;R151  Rifugio Mongioie » Ormea;
44.1408600000;7.7857700000;1263;R151  Rifugio Mongioie » Ormea;
44.1407800000;7.7859500000;1263;R151  Rifugio Mongioie » Ormea;
44.1406900000;7.7860700000;1263;R151  Rifugio Mongioie » Ormea;
44.1405700000;7.7861700000;1263;R151  Rifugio Mongioie » Ormea;
44.1404600000;7.7862200000;1263;R151  Rifugio Mongioie » Ormea;
44.1403200000;7.7862500000;1232;R151  Rifugio Mongioie » Ormea;
44.1401900000;7.7862600000;1261;R151  Rifugio Mongioie » Ormea;
44.1400900000;7.7862700000;1261;R151  Rifugio Mongioie » Ormea;
44.1400100000;7.7863600000;1261;R151  Rifugio Mongioie » Ormea;
44.1399500000;7.7864600000;1261;R151  Rifugio Mongioie » Ormea;
44.1399100000;7.7865800000;1261;R151  Rifugio Mongioie » Ormea;
44.1398900000;7.7867600000;1261;R151  Rifugio Mongioie » Ormea;
44.1398900000;7.7869700000;1261;R151  Rifugio Mongioie » Ormea;
44.1398500000;7.7871900000;1269;R151  Rifugio Mongioie » Ormea;
44.1398200000;7.7874200000;1269;R151  Rifugio Mongioie » Ormea;
44.1398000000;7.7876300000;1269;R151  Rifugio Mongioie » Ormea;
44.1398000000;7.7878700000;1269;R151  Rifugio Mongioie » Ormea;
44.1397800000;7.7881400000;1271;R151  Rifugio Mongioie » Ormea;
44.1397500000;7.7883200000;1271;R151  Rifugio Mongioie » Ormea;
44.1397100000;7.7885200000;1271;R151  Rifugio Mongioie » Ormea;
44.1396300000;7.7887300000;1271;R151  Rifugio Mongioie » Ormea;
44.1395400000;7.7889300000;1258;R151  Rifugio Mongioie » Ormea;
44.1394600000;7.7890800000;1258;R151  Rifugio Mongioie » Ormea;
44.1393700000;7.7892200000;1258;R151  Rifugio Mongioie » Ormea;
44.1392800000;7.7893500000;1258;R151  Rifugio Mongioie » Ormea;
44.1391700000;7.7895000000;1258;R151  Rifugio Mongioie » Ormea;
44.1390700000;7.7896400000;1272;R151  Rifugio Mongioie » Ormea;
44.1389800000;7.7897900000;1272;R151  Rifugio Mongioie » Ormea;
44.1389300000;7.7899000000;1272;R151  Rifugio Mongioie » Ormea;
44.1388800000;7.7900100000;1272;R151  Rifugio Mongioie » Ormea;
44.1388400000;7.7901500000;1272;R151  Rifugio Mongioie » Ormea;
44.1388000000;7.7902900000;1272;R151  Rifugio Mongioie » Ormea;
44.1387500000;7.7904200000;1280;R151  Rifugio Mongioie » Ormea;
44.1387100000;7.7905500000;1251;R151  Rifugio Mongioie » Ormea;
44.1386700000;7.7906800000;1251;R151  Rifugio Mongioie » Ormea;
44.1386600000;7.7908500000;1251;R151  Rifugio Mongioie » Ormea;
44.1386500000;7.7910000000;1251;R151  Rifugio Mongioie » Ormea;
44.1386400000;7.7911700000;1251;R151  Rifugio Mongioie » Ormea;
44.1386400000;7.7912400000;1251;R151  Rifugio Mongioie » Ormea;
44.1386200000;7.7913600000;1247;R151  Rifugio Mongioie » Ormea;
44.1386100000;7.7915100000;1247;R151  Rifugio Mongioie » Ormea;
44.1385900000;7.7917100000;1247;R151  Rifugio Mongioie » Ormea;
44.1385600000;7.7918500000;1247;R151  Rifugio Mongioie » Ormea;
44.1385200000;7.7920000000;1247;R151  Rifugio Mongioie » Ormea;
44.1385200000;7.7922300000;1247;R151  Rifugio Mongioie » Ormea;
44.1385200000;7.7922300000;1265;R151  Rifugio Mongioie » Ormea;

44.1385200000;7.7922300000;1265;R151  Rifugio Mongioie » Ormea;
44.1385200000;7.7922300000;1247;R151  Rifugio Mongioie » Ormea;
44.1385200000;7.7922300000;1247;R151  Rifugio Mongioie » Ormea;
44.1385100000;7.7924800000;1247;R151  Rifugio Mongioie » Ormea;
44.1385200000;7.7926200000;1247;R151  Rifugio Mongioie » Ormea;
44.1385200000;7.7927300000;1247;R151  Rifugio Mongioie » Ormea;
44.1384800000;7.7929200000;1262;R151  Rifugio Mongioie » Ormea;
44.1384300000;7.7930400000;1262;R151  Rifugio Mongioie » Ormea;
44.1383100000;7.7931700000;1262;R151  Rifugio Mongioie » Ormea;
44.1381800000;7.7933800000;1262;R151  Rifugio Mongioie » Ormea;
44.1381300000;7.7935100000;1262;R151  Rifugio Mongioie » Ormea;
44.1380400000;7.7936100000;1262;R151  Rifugio Mongioie » Ormea;
44.1380300000;7.7937000000;1262;R151  Rifugio Mongioie » Ormea;
44.1379900000;7.7937900000;1277;R151  Rifugio Mongioie » Ormea;
44.1379100000;7.7938700000;1251;R151  Rifugio Mongioie » Ormea;
44.1378100000;7.7939700000;1251;R151  Rifugio Mongioie » Ormea;
44.1377200000;7.7940500000;1251;R151  Rifugio Mongioie » Ormea;
44.1376400000;7.7941600000;1251;R151  Rifugio Mongioie » Ormea;
44.1375300000;7.7942800000;1251;R151  Rifugio Mongioie » Ormea;
44.1374200000;7.7943800000;1251;R151  Rifugio Mongioie » Ormea;
44.1373600000;7.7944600000;1251;R151  Rifugio Mongioie » Ormea;
44.1373200000;7.7945500000;1251;R151  Rifugio Mongioie » Ormea;
44.1372800000;7.7946700000;1259;R151  Rifugio Mongioie » Ormea;
44.1372800000;7.7948000000;1259;R151  Rifugio Mongioie » Ormea;
44.1372900000;7.7949400000;1259;R151  Rifugio Mongioie » Ormea;
44.1373000000;7.7951200000;1259;R151  Rifugio Mongioie » Ormea;
44.1373100000;7.7952900000;1259;R151  Rifugio Mongioie » Ormea;
44.1373200000;7.7954700000;1251;R151  Rifugio Mongioie » Ormea;
44.1373500000;7.7956400000;1251;R151  Rifugio Mongioie » Ormea;
44.1374300000;7.7957800000;1251;R151  Rifugio Mongioie » Ormea;
44.1375100000;7.7959100000;1251;R151  Rifugio Mongioie » Ormea;
44.1375900000;7.7960000000;1251;R151  Rifugio Mongioie » Ormea;
44.1376700000;7.7961300000;1251;R151  Rifugio Mongioie » Ormea;
44.1377600000;7.7962100000;1251;R151  Rifugio Mongioie » Ormea;
44.1378400000;7.7962800000;1227;R151  Rifugio Mongioie » Ormea;
44.1379300000;7.7963500000;1262;R151  Rifugio Mongioie » Ormea;
44.1380100000;7.7964700000;1262;R151  Rifugio Mongioie » Ormea;
44.1380800000;7.7966100000;1262;R151  Rifugio Mongioie » Ormea;
44.1381500000;7.7968100000;1262;R151  Rifugio Mongioie » Ormea;
44.1382100000;7.7969300000;1262;R151  Rifugio Mongioie » Ormea;
44.1383100000;7.7970100000;1262;R151  Rifugio Mongioie » Ormea;
44.1383900000;7.7971000000;1236;R151  Rifugio Mongioie » Ormea;
44.1384700000;7.7971800000;1236;R151  Rifugio Mongioie » Ormea;
44.1385300000;7.7972700000;1236;R151  Rifugio Mongioie » Ormea;
44.1385900000;7.7974400000;1236;R151  Rifugio Mongioie » Ormea;
44.1386700000;7.7974800000;1236;R151  Rifugio Mongioie » Ormea;
44.1387900000;7.7976500000;1268;R151  Rifugio Mongioie » Ormea;
44.1388500000;7.7977700000;1268;R151  Rifugio Mongioie » Ormea;
44.1389600000;7.7978900000;1268;R151  Rifugio Mongioie » Ormea;
44.1390200000;7.7979700000;1248;R151  Rifugio Mongioie » Ormea;
44.1390800000;7.7980400000;1248;R151  Rifugio Mongioie » Ormea;
44.1391400000;7.7981500000;1248;R151  Rifugio Mongioie » Ormea;
44.1392500000;7.7982500000;1248;R151  Rifugio Mongioie » Ormea;
44.1393200000;7.7984400000;1248;R151  Rifugio Mongioie » Ormea;
44.1393600000;7.7985300000;1248;R151  Rifugio Mongioie » Ormea;
44.1394500000;7.7986600000;1248;R151  Rifugio Mongioie » Ormea;
44.1394600000;7.7987600000;1230;R151  Rifugio Mongioie » Ormea;
44.1395200000;7.7988800000;1230;R151  Rifugio Mongioie » Ormea;
44.1397700000;7.7988500000;1241;R151  Rifugio Mongioie » Ormea;
44.1398900000;7.7988300000;1241;R151  Rifugio Mongioie » Ormea;
44.1399800000;7.7988800000;1241;R151  Rifugio Mongioie » Ormea;
44.1400800000;7.7989500000;1241;R151  Rifugio Mongioie » Ormea;
44.1401600000;7.7990400000;1241;R151  Rifugio Mongioie » Ormea;
44.1402100000;7.7991500000;1241;R151  Rifugio Mongioie » Ormea;
44.1402700000;7.7991900000;1241;R151  Rifugio Mongioie » Ormea;
44.1403200000;7.7992500000;1241;R151  Rifugio Mongioie » Ormea;
44.1403700000;7.7993300000;1241;R151  Rifugio Mongioie » Ormea;
44.1404200000;7.7993700000;1260;R151  Rifugio Mongioie » Ormea;
44.1404500000;7.7994200000;1260;R151  Rifugio Mongioie » Ormea;
44.1404500000;7.7994700000;1260;R151  Rifugio Mongioie » Ormea;
44.1403600000;7.7995300000;1241;R151  Rifugio Mongioie » Ormea;
44.1402200000;7.7994800000;1241;R151  Rifugio Mongioie » Ormea;
44.1401100000;7.7994600000;1241;R151  Rifugio Mongioie » Ormea;
44.1399900000;7.7994600000;1241;R151  Rifugio Mongioie » Ormea;
44.1399100000;7.7995300000;1241;R151  Rifugio Mongioie » Ormea;
44.1398800000;7.7995700000;1241;R151  Rifugio Mongioie » Ormea;
44.1398500000;7.7996400000;1243;R151  Rifugio Mongioie » Ormea;
44.1398600000;7.7998200000;1243;R151  Rifugio Mongioie » Ormea;
44.1398300000;7.7998300000;1243;R151  Rifugio Mongioie » Ormea;
44.1397400000;7.7997500000;1243;R151  Rifugio Mongioie » Ormea;
44.1396000000;7.7997400000;1243;R151  Rifugio Mongioie » Ormea;
44.1394500000;7.7997800000;1239;R151  Rifugio Mongioie » Ormea;
44.1392800000;7.7998300000;1239;R151  Rifugio Mongioie » Ormea;
44.1392400000;7.7998800000;1239;R151  Rifugio Mongioie » Ormea;
44.1391400000;7.7998700000;1239;R151  Rifugio Mongioie » Ormea;
44.1390100000;7.7998600000;1239;R151  Rifugio Mongioie » Ormea;
44.1389000000;7.7998600000;1239;R151  Rifugio Mongioie » Ormea;
44.1388200000;7.7998800000;1239;R151  Rifugio Mongioie » Ormea;
44.1387000000;7.7999100000;1243;R151  Rifugio Mongioie » Ormea;
44.1385800000;7.7999200000;1243;R151  Rifugio Mongioie » Ormea;
44.1384600000;7.7999300000;1243;R151  Rifugio Mongioie » Ormea;
44.1383500000;7.7999100000;1243;R151  Rifugio Mongioie » Ormea;
44.1382600000;7.7999300000;1243;R151  Rifugio Mongioie » Ormea;
44.1381100000;7.8000000000;1243;R151  Rifugio Mongioie » Ormea;
44.1379900000;7.8000700000;1243;R151  Rifugio Mongioie » Ormea;
44.1378900000;7.8001100000;1252;R151  Rifugio Mongioie » Ormea;
44.1377900000;7.8001000000;1252;R151  Rifugio Mongioie » Ormea;
44.1377000000;7.8000300000;1252;R151  Rifugio Mongioie » Ormea;
44.1376100000;7.7999900000;1252;R151  Rifugio Mongioie » Ormea;
44.1374700000;7.7999700000;1252;R151  Rifugio Mongioie » Ormea;
44.1373800000;7.7999900000;1252;R151  Rifugio Mongioie » Ormea;
44.1372500000;7.7999700000;1252;R151  Rifugio Mongioie » Ormea;
44.1371500000;7.7999600000;1252;R151  Rifugio Mongioie » Ormea;
44.1370100000;7.7999000000;1273;R151  Rifugio Mongioie » Ormea;
44.1368900000;7.7998700000;1273;R151  Rifugio Mongioie » Ormea;
44.1367800000;7.7998500000;1273;R151  Rifugio Mongioie » Ormea;
44.1366500000;7.7998300000;1273;R151  Rifugio Mongioie » Ormea;
44.1365300000;7.7998500000;1273;R151  Rifugio Mongioie » Ormea;
44.1364200000;7.7997800000;1273;R151  Rifugio Mongioie » Ormea;
44.1363000000;7.7997600000;1273;R151  Rifugio Mongioie » Ormea;
44.1361500000;7.7997900000;1295;R151  Rifugio Mongioie » Ormea;
44.1360200000;7.7998200000;1295;R151  Rifugio Mongioie » Ormea;
44.1359500000;7.7998300000;1295;R151  Rifugio Mongioie » Ormea;
