latitude;longitude;altitude (m);name
45.6016080000;13.7681010000;6;R1  Muggia (Trieste) » Rifugio Premuda;
45.6011880000;13.7709330000;29;R1  Muggia (Trieste) » Rifugio Premuda;
45.5978250000;13.7723920000;66;R1  Muggia (Trieste) » Rifugio Premuda;
45.5971040000;13.7700750000;55;R1  Muggia (Trieste) » Rifugio Premuda;
45.5947020000;13.7711050000;102;R1  Muggia (Trieste) » Rifugio Premuda;
45.5918790000;13.7752250000;150;R1  Muggia (Trieste) » Rifugio Premuda;
45.5886360000;13.7760830000;177;R1  Muggia (Trieste) » Rifugio Premuda;
45.5877950000;13.7793450000;185;R1  Muggia (Trieste) » Rifugio Premuda;
45.5904380000;13.7869830000;111;R1  Muggia (Trieste) » Rifugio Premuda;
45.5898370000;13.7894730000;138;R1  Muggia (Trieste) » Rifugio Premuda;
45.5821480000;13.7913610000;73;R1  Muggia (Trieste) » Rifugio Premuda;
45.5814280000;13.7959100000;24;R1  Muggia (Trieste) » Rifugio Premuda;
45.5844310000;13.7979700000;15;R1  Muggia (Trieste) » Rifugio Premuda;
45.5871940000;13.8027760000;5;R1  Muggia (Trieste) » Rifugio Premuda;
45.5866540000;13.8074970000;3;R1  Muggia (Trieste) » Rifugio Premuda;
45.5859930000;13.8274960000;40;R1  Muggia (Trieste) » Rifugio Premuda;
45.5897770000;13.8374520000;101;R1  Muggia (Trieste) » Rifugio Premuda;
45.5901370000;13.8446620000;206;R1  Muggia (Trieste) » Rifugio Premuda;
45.5914590000;13.8486960000;199;R1  Muggia (Trieste) » Rifugio Premuda;
45.5932610000;13.8491250000;153;R1  Muggia (Trieste) » Rifugio Premuda;
45.5957830000;13.8541030000;175;R1  Muggia (Trieste) » Rifugio Premuda;
45.5963840000;13.8607980000;202;R1  Muggia (Trieste) » Rifugio Premuda;
45.5969240000;13.8623430000;227;R1  Muggia (Trieste) » Rifugio Premuda;
45.6045510000;13.8644030000;234;R1  Muggia (Trieste) » Rifugio Premuda;
45.6099550000;13.8639740000;258;R1  Muggia (Trieste) » Rifugio Premuda;
45.6136770000;13.8647460000;281;R1  Muggia (Trieste) » Rifugio Premuda;
45.6162590000;13.8639740000;117;R1  Muggia (Trieste) » Rifugio Premuda;
45.6182400000;13.8670640000;131;R1  Muggia (Trieste) » Rifugio Premuda;
45.6194000000;13.8659000000;245;R1  Muggia (Trieste) » Rifugio Premuda;
45.6194000000;13.8659000000;82;R1  Muggia (Trieste) » Rifugio Premuda;

