latitude;longitude;altitude (m);name
46.6243670000;8.0341310000;1036;C10  Grindelwald » Lauterbrunnen;
46.6238290000;8.0337460000;1036;C10  Grindelwald » Lauterbrunnen;
46.6234270000;8.0332260000;1022;C10  Grindelwald » Lauterbrunnen;
46.6232850000;8.0328530000;1016;C10  Grindelwald » Lauterbrunnen;
46.6228510000;8.0316730000;996;C10  Grindelwald » Lauterbrunnen;
46.6226390000;8.0309390000;995;C10  Grindelwald » Lauterbrunnen;
46.6225940000;8.0308080000;995;C10  Grindelwald » Lauterbrunnen;
46.6225680000;8.0307420000;995;C10  Grindelwald » Lauterbrunnen;
46.6224240000;8.0306100000;995;C10  Grindelwald » Lauterbrunnen;
46.6222090000;8.0305820000;995;C10  Grindelwald » Lauterbrunnen;
46.6217580000;8.0306940000;981;C10  Grindelwald » Lauterbrunnen;
46.6216600000;8.0305890000;981;C10  Grindelwald » Lauterbrunnen;
46.6216250000;8.0303340000;978;C10  Grindelwald » Lauterbrunnen;
46.6214750000;8.0280670000;971;C10  Grindelwald » Lauterbrunnen;
46.6214880000;8.0273880000;964;C10  Grindelwald » Lauterbrunnen;
46.6215660000;8.0261750000;953;C10  Grindelwald » Lauterbrunnen;
46.6215580000;8.0260250000;953;C10  Grindelwald » Lauterbrunnen;
46.6215400000;8.0258740000;953;C10  Grindelwald » Lauterbrunnen;
46.6214430000;8.0256450000;953;C10  Grindelwald » Lauterbrunnen;
46.6213810000;8.0254090000;948;C10  Grindelwald » Lauterbrunnen;
46.6216280000;8.0246610000;948;C10  Grindelwald » Lauterbrunnen;
46.6218000000;8.0243630000;948;C10  Grindelwald » Lauterbrunnen;
46.6218370000;8.0241020000;948;C10  Grindelwald » Lauterbrunnen;
46.6217390000;8.0238790000;948;C10  Grindelwald » Lauterbrunnen;
46.6216260000;8.0232180000;948;C10  Grindelwald » Lauterbrunnen;
46.6215290000;8.0228520000;947;C10  Grindelwald » Lauterbrunnen;
46.6213690000;8.0224910000;947;C10  Grindelwald » Lauterbrunnen;
46.6212110000;8.0221630000;973;C10  Grindelwald » Lauterbrunnen;
46.6205250000;8.0220900000;973;C10  Grindelwald » Lauterbrunnen;
46.6202290000;8.0220350000;994;C10  Grindelwald » Lauterbrunnen;
46.6201230000;8.0219810000;994;C10  Grindelwald » Lauterbrunnen;
46.6199940000;8.0217840000;994;C10  Grindelwald » Lauterbrunnen;
46.6198770000;8.0217040000;994;C10  Grindelwald » Lauterbrunnen;
46.6197630000;8.0216770000;994;C10  Grindelwald » Lauterbrunnen;
46.6195290000;8.0216610000;1005;C10  Grindelwald » Lauterbrunnen;
46.6190570000;8.0216560000;1005;C10  Grindelwald » Lauterbrunnen;
46.6187650000;8.0214570000;1005;C10  Grindelwald » Lauterbrunnen;
46.6185860000;8.0213770000;1021;C10  Grindelwald » Lauterbrunnen;
46.6184060000;8.0213360000;1021;C10  Grindelwald » Lauterbrunnen;
46.6180190000;8.0212930000;1021;C10  Grindelwald » Lauterbrunnen;
46.6172210000;8.0208270000;1035;C10  Grindelwald » Lauterbrunnen;
46.6171100000;8.0206820000;1035;C10  Grindelwald » Lauterbrunnen;
46.6169260000;8.0204320000;1061;C10  Grindelwald » Lauterbrunnen;
46.6167130000;8.0204300000;1061;C10  Grindelwald » Lauterbrunnen;
46.6163410000;8.0204650000;1061;C10  Grindelwald » Lauterbrunnen;
46.6162360000;8.0204640000;1085;C10  Grindelwald » Lauterbrunnen;
46.6161350000;8.0204240000;1085;C10  Grindelwald » Lauterbrunnen;
46.6160380000;8.0203840000;1082;C10  Grindelwald » Lauterbrunnen;
46.6159450000;8.0205130000;1085;C10  Grindelwald » Lauterbrunnen;
46.6158910000;8.0205970000;1085;C10  Grindelwald » Lauterbrunnen;
46.6158540000;8.0207730000;1085;C10  Grindelwald » Lauterbrunnen;
46.6154160000;8.0212250000;1103;C10  Grindelwald » Lauterbrunnen;
46.6150210000;8.0217560000;1094;C10  Grindelwald » Lauterbrunnen;
46.6148340000;8.0218460000;1094;C10  Grindelwald » Lauterbrunnen;
46.6146430000;8.0218960000;1094;C10  Grindelwald » Lauterbrunnen;
46.6144360000;8.0218420000;1106;C10  Grindelwald » Lauterbrunnen;
46.6140500000;8.0216940000;1106;C10  Grindelwald » Lauterbrunnen;
46.6137990000;8.0215740000;1106;C10  Grindelwald » Lauterbrunnen;
46.6137360000;8.0215340000;1115;C10  Grindelwald » Lauterbrunnen;
46.6136920000;8.0214290000;1115;C10  Grindelwald » Lauterbrunnen;
46.6136740000;8.0213180000;1115;C10  Grindelwald » Lauterbrunnen;
46.6136410000;8.0207620000;1122;C10  Grindelwald » Lauterbrunnen;
46.6134810000;8.0204210000;1122;C10  Grindelwald » Lauterbrunnen;
46.6133650000;8.0202340000;1132;C10  Grindelwald » Lauterbrunnen;
46.6133480000;8.0200540000;1132;C10  Grindelwald » Lauterbrunnen;
46.6131960000;8.0198960000;1132;C10  Grindelwald » Lauterbrunnen;
46.6129370000;8.0195540000;1139;C10  Grindelwald » Lauterbrunnen;
46.6127940000;8.0192880000;1153;C10  Grindelwald » Lauterbrunnen;
46.6124290000;8.0184980000;1155;C10  Grindelwald » Lauterbrunnen;
46.6123860000;8.0182030000;1155;C10  Grindelwald » Lauterbrunnen;
46.6123800000;8.0175440000;1171;C10  Grindelwald » Lauterbrunnen;
46.6119530000;8.0167370000;1197;C10  Grindelwald » Lauterbrunnen;
46.6118720000;8.0166570000;1197;C10  Grindelwald » Lauterbrunnen;
46.6116920000;8.0166420000;1197;C10  Grindelwald » Lauterbrunnen;
46.6113070000;8.0166640000;1197;C10  Grindelwald » Lauterbrunnen;
46.6106140000;8.0162920000;1211;C10  Grindelwald » Lauterbrunnen;
46.6102710000;8.0157790000;1229;C10  Grindelwald » Lauterbrunnen;
46.6100870000;8.0156070000;1229;C10  Grindelwald » Lauterbrunnen;
46.6093730000;8.0152990000;1267;C10  Grindelwald » Lauterbrunnen;
46.6091990000;8.0151540000;1267;C10  Grindelwald » Lauterbrunnen;
46.6091450000;8.0150680000;1267;C10  Grindelwald » Lauterbrunnen;
46.6090560000;8.0148780000;1267;C10  Grindelwald » Lauterbrunnen;
46.6088270000;8.0138770000;1278;C10  Grindelwald » Lauterbrunnen;
46.6087210000;8.0135300000;1308;C10  Grindelwald » Lauterbrunnen;
46.6085780000;8.0133030000;1308;C10  Grindelwald » Lauterbrunnen;
46.6086060000;8.0131900000;1308;C10  Grindelwald » Lauterbrunnen;
46.6087410000;8.0130870000;1308;C10  Grindelwald » Lauterbrunnen;
46.6091200000;8.0128820000;1311;C10  Grindelwald » Lauterbrunnen;
46.6093370000;8.0126750000;1311;C10  Grindelwald » Lauterbrunnen;
46.6093920000;8.0125580000;1311;C10  Grindelwald » Lauterbrunnen;
46.6095920000;8.0120450000;1305;C10  Grindelwald » Lauterbrunnen;
46.6098480000;8.0112840000;1305;C10  Grindelwald » Lauterbrunnen;
46.6099570000;8.0110500000;1315;C10  Grindelwald » Lauterbrunnen;
46.6099850000;8.0108810000;1315;C10  Grindelwald » Lauterbrunnen;
46.6099660000;8.0106940000;1315;C10  Grindelwald » Lauterbrunnen;

46.6099660000;8.0106940000;1315;C10  Grindelwald » Lauterbrunnen;
46.6099510000;8.0105410000;1315;C10  Grindelwald » Lauterbrunnen;
46.6098640000;8.0099660000;1320;C10  Grindelwald » Lauterbrunnen;
46.6097840000;8.0097690000;1320;C10  Grindelwald » Lauterbrunnen;
46.6096630000;8.0096630000;1320;C10  Grindelwald » Lauterbrunnen;
46.6095390000;8.0096620000;1333;C10  Grindelwald » Lauterbrunnen;
46.6094150000;8.0097130000;1333;C10  Grindelwald » Lauterbrunnen;
46.6090530000;8.0101920000;1333;C10  Grindelwald » Lauterbrunnen;
46.6089360000;8.0102300000;1333;C10  Grindelwald » Lauterbrunnen;
46.6088710000;8.0102160000;1333;C10  Grindelwald » Lauterbrunnen;
46.6088100000;8.0101370000;1333;C10  Grindelwald » Lauterbrunnen;
46.6086790000;8.0094440000;1355;C10  Grindelwald » Lauterbrunnen;
46.6086620000;8.0092350000;1355;C10  Grindelwald » Lauterbrunnen;
46.6086290000;8.0085820000;1361;C10  Grindelwald » Lauterbrunnen;
46.6085930000;8.0085290000;1361;C10  Grindelwald » Lauterbrunnen;
46.6085130000;8.0084760000;1361;C10  Grindelwald » Lauterbrunnen;
46.6084230000;8.0084620000;1361;C10  Grindelwald » Lauterbrunnen;
46.6078460000;8.0087700000;1369;C10  Grindelwald » Lauterbrunnen;
46.6076380000;8.0088330000;1369;C10  Grindelwald » Lauterbrunnen;
46.6073420000;8.0087900000;1369;C10  Grindelwald » Lauterbrunnen;
46.6070360000;8.0087610000;1385;C10  Grindelwald » Lauterbrunnen;
46.6069280000;8.0087990000;1385;C10  Grindelwald » Lauterbrunnen;
46.6068370000;8.0088890000;1385;C10  Grindelwald » Lauterbrunnen;
46.6068530000;8.0093460000;1385;C10  Grindelwald » Lauterbrunnen;
46.6068350000;8.0094770000;1385;C10  Grindelwald » Lauterbrunnen;
46.6068070000;8.0095290000;1385;C10  Grindelwald » Lauterbrunnen;
46.6067800000;8.0095280000;1385;C10  Grindelwald » Lauterbrunnen;
46.6065750000;8.0091480000;1385;C10  Grindelwald » Lauterbrunnen;
46.6064880000;8.0090820000;1385;C10  Grindelwald » Lauterbrunnen;
46.6063960000;8.0090680000;1385;C10  Grindelwald » Lauterbrunnen;
46.6060670000;8.0090770000;1405;C10  Grindelwald » Lauterbrunnen;
46.6057390000;8.0091650000;1405;C10  Grindelwald » Lauterbrunnen;
46.6056840000;8.0093080000;1405;C10  Grindelwald » Lauterbrunnen;
46.6056730000;8.0095950000;1415;C10  Grindelwald » Lauterbrunnen;
46.6056550000;8.0096600000;1415;C10  Grindelwald » Lauterbrunnen;
46.6055920000;8.0096860000;1415;C10  Grindelwald » Lauterbrunnen;
46.6054300000;8.0096840000;1415;C10  Grindelwald » Lauterbrunnen;
46.6052640000;8.0095520000;1434;C10  Grindelwald » Lauterbrunnen;
46.6050970000;8.0093670000;1434;C10  Grindelwald » Lauterbrunnen;
46.6049300000;8.0090520000;1434;C10  Grindelwald » Lauterbrunnen;
46.6048600000;8.0086080000;1433;C10  Grindelwald » Lauterbrunnen;
46.6047700000;8.0085940000;1433;C10  Grindelwald » Lauterbrunnen;
46.6043540000;8.0089680000;1459;C10  Grindelwald » Lauterbrunnen;
46.6041020000;8.0090170000;1459;C10  Grindelwald » Lauterbrunnen;
46.6038420000;8.0089230000;1459;C10  Grindelwald » Lauterbrunnen;
46.6036980000;8.0087780000;1498;C10  Grindelwald » Lauterbrunnen;
46.6036460000;8.0084900000;1500;C10  Grindelwald » Lauterbrunnen;
46.6036030000;8.0080790000;1500;C10  Grindelwald » Lauterbrunnen;
46.6035240000;8.0076670000;1498;C10  Grindelwald » Lauterbrunnen;
46.6033390000;8.0073650000;1498;C10  Grindelwald » Lauterbrunnen;
46.6030140000;8.0070870000;1498;C10  Grindelwald » Lauterbrunnen;
46.6028080000;8.0070070000;1518;C10  Grindelwald » Lauterbrunnen;
46.6025470000;8.0069520000;1518;C10  Grindelwald » Lauterbrunnen;
46.6023410000;8.0068580000;1518;C10  Grindelwald » Lauterbrunnen;
46.6020640000;8.0064900000;1552;C10  Grindelwald » Lauterbrunnen;
46.6018770000;8.0060570000;1552;C10  Grindelwald » Lauterbrunnen;
46.6018610000;8.0056720000;1552;C10  Grindelwald » Lauterbrunnen;
46.6018460000;8.0050260000;1561;C10  Grindelwald » Lauterbrunnen;
46.6017130000;8.0046200000;1561;C10  Grindelwald » Lauterbrunnen;
46.6016000000;8.0043440000;1562;C10  Grindelwald » Lauterbrunnen;
46.6014830000;8.0043170000;1562;C10  Grindelwald » Lauterbrunnen;
46.6013720000;8.0044860000;1562;C10  Grindelwald » Lauterbrunnen;
46.6012540000;8.0047100000;1561;C10  Grindelwald » Lauterbrunnen;
46.6011710000;8.0051260000;1593;C10  Grindelwald » Lauterbrunnen;
46.6011320000;8.0052010000;1593;C10  Grindelwald » Lauterbrunnen;
46.6010890000;8.0052270000;1593;C10  Grindelwald » Lauterbrunnen;
46.6009630000;8.0052510000;1593;C10  Grindelwald » Lauterbrunnen;
46.6009070000;8.0052250000;1593;C10  Grindelwald » Lauterbrunnen;
46.6008510000;8.0051590000;1593;C10  Grindelwald » Lauterbrunnen;
46.6007710000;8.0050280000;1593;C10  Grindelwald » Lauterbrunnen;
46.6007130000;8.0050270000;1593;C10  Grindelwald » Lauterbrunnen;
46.6005970000;8.0047520000;1593;C10  Grindelwald » Lauterbrunnen;
46.6003510000;8.0036400000;1625;C10  Grindelwald » Lauterbrunnen;

46.6003510000;8.0036400000;1625;C10  Grindelwald » Lauterbrunnen;
46.6003420000;8.0036000000;1625;C10  Grindelwald » Lauterbrunnen;
46.6002170000;8.0034290000;1625;C10  Grindelwald » Lauterbrunnen;
46.5995890000;8.0026530000;1622;C10  Grindelwald » Lauterbrunnen;
46.5993040000;8.0024280000;1640;C10  Grindelwald » Lauterbrunnen;
46.5991790000;8.0023220000;1640;C10  Grindelwald » Lauterbrunnen;
46.5990670000;8.0022040000;1640;C10  Grindelwald » Lauterbrunnen;
46.5988480000;8.0018620000;1634;C10  Grindelwald » Lauterbrunnen;
46.5987590000;8.0017700000;1634;C10  Grindelwald » Lauterbrunnen;
46.5983460000;8.0014650000;1648;C10  Grindelwald » Lauterbrunnen;
46.5981440000;8.0014500000;1648;C10  Grindelwald » Lauterbrunnen;
46.5979410000;8.0015920000;1648;C10  Grindelwald » Lauterbrunnen;
46.5978870000;8.0015780000;1664;C10  Grindelwald » Lauterbrunnen;
46.5978600000;8.0015260000;1664;C10  Grindelwald » Lauterbrunnen;
46.5978520000;8.0014600000;1664;C10  Grindelwald » Lauterbrunnen;
46.5978370000;8.0008400000;1671;C10  Grindelwald » Lauterbrunnen;
46.5978570000;8.0003250000;1671;C10  Grindelwald » Lauterbrunnen;
46.5978490000;8.0001550000;1671;C10  Grindelwald » Lauterbrunnen;
46.5976800000;7.9997650000;1671;C10  Grindelwald » Lauterbrunnen;
46.5975820000;7.9996300000;1671;C10  Grindelwald » Lauterbrunnen;
46.5965590000;7.9982490000;1668;C10  Grindelwald » Lauterbrunnen;
46.5960350000;7.9976830000;1681;C10  Grindelwald » Lauterbrunnen;
46.5956770000;7.9972220000;1681;C10  Grindelwald » Lauterbrunnen;
46.5949080000;7.9963270000;1690;C10  Grindelwald » Lauterbrunnen;
46.5946940000;7.9959370000;1684;C10  Grindelwald » Lauterbrunnen;
46.5944820000;7.9952000000;1710;C10  Grindelwald » Lauterbrunnen;
46.5944830000;7.9950050000;1710;C10  Grindelwald » Lauterbrunnen;
46.5945920000;7.9946700000;1688;C10  Grindelwald » Lauterbrunnen;
46.5948100000;7.9943420000;1688;C10  Grindelwald » Lauterbrunnen;
46.5948480000;7.9940170000;1688;C10  Grindelwald » Lauterbrunnen;
46.5947690000;7.9935920000;1682;C10  Grindelwald » Lauterbrunnen;
46.5944480000;7.9928510000;1717;C10  Grindelwald » Lauterbrunnen;
46.5943520000;7.9923930000;1717;C10  Grindelwald » Lauterbrunnen;
46.5940410000;7.9914960000;1705;C10  Grindelwald » Lauterbrunnen;
46.5938280000;7.9910310000;1703;C10  Grindelwald » Lauterbrunnen;
46.5937030000;7.9906900000;1747;C10  Grindelwald » Lauterbrunnen;
46.5932690000;7.9894200000;1745;C10  Grindelwald » Lauterbrunnen;
46.5930120000;7.9890320000;1745;C10  Grindelwald » Lauterbrunnen;
46.5929470000;7.9889050000;1745;C10  Grindelwald » Lauterbrunnen;
46.5928670000;7.9887310000;1771;C10  Grindelwald » Lauterbrunnen;
46.5928140000;7.9885510000;1771;C10  Grindelwald » Lauterbrunnen;
46.5928600000;7.9883650000;1771;C10  Grindelwald » Lauterbrunnen;
46.5928790000;7.9881830000;1771;C10  Grindelwald » Lauterbrunnen;
46.5928260000;7.9879930000;1771;C10  Grindelwald » Lauterbrunnen;
46.5926740000;7.9876780000;1760;C10  Grindelwald » Lauterbrunnen;
46.5923350000;7.9871530000;1760;C10  Grindelwald » Lauterbrunnen;
46.5921850000;7.9869300000;1758;C10  Grindelwald » Lauterbrunnen;
46.5920400000;7.9867130000;1780;C10  Grindelwald » Lauterbrunnen;
46.5919700000;7.9864640000;1780;C10  Grindelwald » Lauterbrunnen;
46.5918720000;7.9861430000;1773;C10  Grindelwald » Lauterbrunnen;
46.5918370000;7.9859800000;1773;C10  Grindelwald » Lauterbrunnen;
46.5918110000;7.9858230000;1773;C10  Grindelwald » Lauterbrunnen;
46.5918020000;7.9856630000;1773;C10  Grindelwald » Lauterbrunnen;
46.5918580000;7.9854090000;1777;C10  Grindelwald » Lauterbrunnen;
46.5921680000;7.9845740000;1792;C10  Grindelwald » Lauterbrunnen;
46.5923690000;7.9839300000;1792;C10  Grindelwald » Lauterbrunnen;
46.5924330000;7.9835260000;1806;C10  Grindelwald » Lauterbrunnen;
46.5924620000;7.9832560000;1806;C10  Grindelwald » Lauterbrunnen;
46.5924720000;7.9829790000;1806;C10  Grindelwald » Lauterbrunnen;
46.5923580000;7.9823900000;1809;C10  Grindelwald » Lauterbrunnen;
46.5920320000;7.9809910000;1836;C10  Grindelwald » Lauterbrunnen;
46.5919980000;7.9805730000;1836;C10  Grindelwald » Lauterbrunnen;
46.5919570000;7.9795900000;1833;C10  Grindelwald » Lauterbrunnen;
46.5918330000;7.9792270000;1835;C10  Grindelwald » Lauterbrunnen;
46.5917090000;7.9789260000;1835;C10  Grindelwald » Lauterbrunnen;
46.5914850000;7.9786230000;1829;C10  Grindelwald » Lauterbrunnen;
46.5913520000;7.9783280000;1829;C10  Grindelwald » Lauterbrunnen;
46.5910940000;7.9776860000;1848;C10  Grindelwald » Lauterbrunnen;
46.5907910000;7.9770500000;1841;C10  Grindelwald » Lauterbrunnen;
46.5906850000;7.9767070000;1841;C10  Grindelwald » Lauterbrunnen;
46.5906320000;7.9763640000;1841;C10  Grindelwald » Lauterbrunnen;
46.5904020000;7.9756110000;1865;C10  Grindelwald » Lauterbrunnen;
46.5902770000;7.9754270000;1865;C10  Grindelwald » Lauterbrunnen;
46.5901470000;7.9752820000;1857;C10  Grindelwald » Lauterbrunnen;
46.5898290000;7.9750050000;1857;C10  Grindelwald » Lauterbrunnen;
46.5896320000;7.9749120000;1857;C10  Grindelwald » Lauterbrunnen;
46.5891830000;7.9747380000;1885;C10  Grindelwald » Lauterbrunnen;
46.5888600000;7.9745780000;1867;C10  Grindelwald » Lauterbrunnen;
46.5883040000;7.9741550000;1901;C10  Grindelwald » Lauterbrunnen;
46.5874330000;7.9737940000;1922;C10  Grindelwald » Lauterbrunnen;
46.5866690000;7.9736040000;1921;C10  Grindelwald » Lauterbrunnen;
46.5864900000;7.9735370000;1921;C10  Grindelwald » Lauterbrunnen;
46.5863380000;7.9733530000;1921;C10  Grindelwald » Lauterbrunnen;
46.5862750000;7.9732610000;1921;C10  Grindelwald » Lauterbrunnen;
46.5858480000;7.9723040000;1937;C10  Grindelwald » Lauterbrunnen;
46.5852750000;7.9716330000;1961;C10  Grindelwald » Lauterbrunnen;
46.5852480000;7.9715540000;1961;C10  Grindelwald » Lauterbrunnen;
46.5852310000;7.9713780000;1961;C10  Grindelwald » Lauterbrunnen;
46.5852330000;7.9709800000;1965;C10  Grindelwald » Lauterbrunnen;
46.5853160000;7.9706420000;1965;C10  Grindelwald » Lauterbrunnen;
46.5856970000;7.9699740000;1963;C10  Grindelwald » Lauterbrunnen;
46.5858060000;7.9696320000;1963;C10  Grindelwald » Lauterbrunnen;
46.5857730000;7.9691330000;1970;C10  Grindelwald » Lauterbrunnen;
46.5857290000;7.9688350000;1970;C10  Grindelwald » Lauterbrunnen;
46.5856580000;7.9685440000;1972;C10  Grindelwald » Lauterbrunnen;
46.5856500000;7.9683620000;1972;C10  Grindelwald » Lauterbrunnen;
46.5857070000;7.9678400000;1981;C10  Grindelwald » Lauterbrunnen;
46.5857070000;7.9676740000;1981;C10  Grindelwald » Lauterbrunnen;
46.5856900000;7.9675140000;1981;C10  Grindelwald » Lauterbrunnen;
46.5856640000;7.9673510000;1981;C10  Grindelwald » Lauterbrunnen;
46.5855930000;7.9671020000;1981;C10  Grindelwald » Lauterbrunnen;
46.5855940000;7.9669130000;1991;C10  Grindelwald » Lauterbrunnen;
46.5856220000;7.9666130000;1991;C10  Grindelwald » Lauterbrunnen;
46.5856320000;7.9664300000;1991;C10  Grindelwald » Lauterbrunnen;
46.5856340000;7.9659610000;2002;C10  Grindelwald » Lauterbrunnen;
46.5856530000;7.9657130000;2002;C10  Grindelwald » Lauterbrunnen;
46.5857640000;7.9650880000;2015;C10  Grindelwald » Lauterbrunnen;
46.5858020000;7.9647880000;2015;C10  Grindelwald » Lauterbrunnen;
46.5858120000;7.9645270000;2029;C10  Grindelwald » Lauterbrunnen;
46.5858130000;7.9642400000;2029;C10  Grindelwald » Lauterbrunnen;
46.5857780000;7.9640700000;2029;C10  Grindelwald » Lauterbrunnen;
46.5857250000;7.9639000000;2029;C10  Grindelwald » Lauterbrunnen;
46.5856090000;7.9636380000;2032;C10  Grindelwald » Lauterbrunnen;
46.5855290000;7.9633500000;2032;C10  Grindelwald » Lauterbrunnen;
46.5854680000;7.9629610000;2032;C10  Grindelwald » Lauterbrunnen;
46.5854610000;7.9625670000;2039;C10  Grindelwald » Lauterbrunnen;
46.5855170000;7.9620710000;2053;C10  Grindelwald » Lauterbrunnen;
46.5855190000;7.9617970000;2053;C10  Grindelwald » Lauterbrunnen;
46.5854660000;7.9615100000;2053;C10  Grindelwald » Lauterbrunnen;
46.5854040000;7.9612480000;2062;C10  Grindelwald » Lauterbrunnen;
46.5853600000;7.9611170000;2062;C10  Grindelwald » Lauterbrunnen;

46.5853600000;7.9611170000;2062;C10  Grindelwald » Lauterbrunnen;
46.5851970000;7.9612590000;2063;C10  Grindelwald » Lauterbrunnen;
46.5844860000;7.9594910000;2059;C10  Grindelwald » Lauterbrunnen;
46.5841990000;7.9592140000;2059;C10  Grindelwald » Lauterbrunnen;
46.5839030000;7.9591460000;2059;C10  Grindelwald » Lauterbrunnen;
46.5832020000;7.9589960000;2050;C10  Grindelwald » Lauterbrunnen;
46.5827850000;7.9586140000;2045;C10  Grindelwald » Lauterbrunnen;
46.5819440000;7.9575620000;2028;C10  Grindelwald » Lauterbrunnen;
46.5816800000;7.9572330000;2028;C10  Grindelwald » Lauterbrunnen;
46.5815020000;7.9568660000;2035;C10  Grindelwald » Lauterbrunnen;
46.5809910000;7.9564310000;2014;C10  Grindelwald » Lauterbrunnen;
46.5804170000;7.9561120000;2029;C10  Grindelwald » Lauterbrunnen;
46.5801170000;7.9559140000;2013;C10  Grindelwald » Lauterbrunnen;
46.5798170000;7.9555580000;2013;C10  Grindelwald » Lauterbrunnen;
46.5793790000;7.9549540000;1993;C10  Grindelwald » Lauterbrunnen;
46.5792630000;7.9547700000;1993;C10  Grindelwald » Lauterbrunnen;
46.5792010000;7.9545770000;2004;C10  Grindelwald » Lauterbrunnen;
46.5790770000;7.9541290000;2004;C10  Grindelwald » Lauterbrunnen;
46.5789070000;7.9537850000;2004;C10  Grindelwald » Lauterbrunnen;
46.5787830000;7.9534480000;2014;C10  Grindelwald » Lauterbrunnen;
46.5787290000;7.9533430000;1982;C10  Grindelwald » Lauterbrunnen;
46.5783710000;7.9529350000;1982;C10  Grindelwald » Lauterbrunnen;
46.5781130000;7.9522810000;1989;C10  Grindelwald » Lauterbrunnen;
46.5779440000;7.9519330000;1995;C10  Grindelwald » Lauterbrunnen;
46.5778110000;7.9514980000;1965;C10  Grindelwald » Lauterbrunnen;
46.5776330000;7.9511280000;1966;C10  Grindelwald » Lauterbrunnen;
46.5774470000;7.9504090000;1966;C10  Grindelwald » Lauterbrunnen;
46.5773580000;7.9501730000;1966;C10  Grindelwald » Lauterbrunnen;
46.5771910000;7.9498980000;1966;C10  Grindelwald » Lauterbrunnen;
46.5770250000;7.9498050000;1943;C10  Grindelwald » Lauterbrunnen;
46.5768650000;7.9498030000;1943;C10  Grindelwald » Lauterbrunnen;
46.5767850000;7.9496850000;1943;C10  Grindelwald » Lauterbrunnen;
46.5766330000;7.9493280000;1945;C10  Grindelwald » Lauterbrunnen;
46.5761510000;7.9486550000;1919;C10  Grindelwald » Lauterbrunnen;
46.5758570000;7.9479150000;1922;C10  Grindelwald » Lauterbrunnen;
46.5758140000;7.9475300000;1922;C10  Grindelwald » Lauterbrunnen;
46.5757630000;7.9469100000;1923;C10  Grindelwald » Lauterbrunnen;
46.5757280000;7.9466750000;1923;C10  Grindelwald » Lauterbrunnen;
46.5756660000;7.9463610000;1923;C10  Grindelwald » Lauterbrunnen;
46.5756080000;7.9453170000;1908;C10  Grindelwald » Lauterbrunnen;
46.5756200000;7.9445080000;1901;C10  Grindelwald » Lauterbrunnen;
46.5756310000;7.9441300000;1901;C10  Grindelwald » Lauterbrunnen;
46.5757410000;7.9437070000;1893;C10  Grindelwald » Lauterbrunnen;
46.5757880000;7.9433260000;1893;C10  Grindelwald » Lauterbrunnen;
46.5758160000;7.9429380000;1893;C10  Grindelwald » Lauterbrunnen;
46.5758090000;7.9425470000;1887;C10  Grindelwald » Lauterbrunnen;
46.5757660000;7.9421610000;1887;C10  Grindelwald » Lauterbrunnen;
46.5757670000;7.9419590000;1885;C10  Grindelwald » Lauterbrunnen;
46.5759290000;7.9417620000;1885;C10  Grindelwald » Lauterbrunnen;
46.5759390000;7.9416930000;1885;C10  Grindelwald » Lauterbrunnen;
46.5759390000;7.9416150000;1885;C10  Grindelwald » Lauterbrunnen;
46.5758860000;7.9414190000;1885;C10  Grindelwald » Lauterbrunnen;
46.5756280000;7.9407280000;1890;C10  Grindelwald » Lauterbrunnen;
46.5755760000;7.9403850000;1891;C10  Grindelwald » Lauterbrunnen;
46.5756520000;7.9393360000;1887;C10  Grindelwald » Lauterbrunnen;
46.5756730000;7.9392060000;1887;C10  Grindelwald » Lauterbrunnen;

46.5756730000;7.9392060000;1887;C10  Grindelwald » Lauterbrunnen;
46.5758560000;7.9380920000;1881;C10  Grindelwald » Lauterbrunnen;
46.5759290000;7.9377470000;1870;C10  Grindelwald » Lauterbrunnen;
46.5761740000;7.9373120000;1870;C10  Grindelwald » Lauterbrunnen;
46.5763380000;7.9368700000;1872;C10  Grindelwald » Lauterbrunnen;
46.5765200000;7.9364220000;1872;C10  Grindelwald » Lauterbrunnen;
46.5768640000;7.9358710000;1853;C10  Grindelwald » Lauterbrunnen;
46.5769450000;7.9357930000;1853;C10  Grindelwald » Lauterbrunnen;
46.5774150000;7.9354060000;1835;C10  Grindelwald » Lauterbrunnen;
46.5777940000;7.9350050000;1835;C10  Grindelwald » Lauterbrunnen;
46.5779550000;7.9348760000;1835;C10  Grindelwald » Lauterbrunnen;
46.5781190000;7.9347860000;1835;C10  Grindelwald » Lauterbrunnen;
46.5782900000;7.9348530000;1835;C10  Grindelwald » Lauterbrunnen;
46.5784890000;7.9349850000;1835;C10  Grindelwald » Lauterbrunnen;
46.5785860000;7.9349860000;1835;C10  Grindelwald » Lauterbrunnen;
46.5787120000;7.9348700000;1835;C10  Grindelwald » Lauterbrunnen;
46.5790390000;7.9343580000;1811;C10  Grindelwald » Lauterbrunnen;
46.5791110000;7.9342600000;1811;C10  Grindelwald » Lauterbrunnen;
46.5792280000;7.9341440000;1811;C10  Grindelwald » Lauterbrunnen;
46.5795910000;7.9340300000;1805;C10  Grindelwald » Lauterbrunnen;
46.5799580000;7.9339680000;1805;C10  Grindelwald » Lauterbrunnen;
46.5803720000;7.9339200000;1805;C10  Grindelwald » Lauterbrunnen;
46.5809430000;7.9339770000;1782;C10  Grindelwald » Lauterbrunnen;
