latitude;longitude;altitude (m);name
44.1403900000;7.3625000000;1796;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1402000000;7.3626700000;1796;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1399500000;7.3627100000;1796;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1396700000;7.3627000000;1796;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1392300000;7.3626200000;1801;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1389600000;7.3625800000;1801;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1386000000;7.3625400000;1805;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1381800000;7.3625000000;1805;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1378400000;7.3624000000;1812;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1376600000;7.3625100000;1812;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1375700000;7.3627700000;1812;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1375600000;7.3627600000;1812;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1375500000;7.3627700000;1812;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1373900000;7.3626700000;1812;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1371300000;7.3627800000;1812;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1367700000;7.3628300000;1826;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1366100000;7.3627900000;1826;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1359100000;7.3631300000;1832;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1358100000;7.3629000000;1839;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1354400000;7.3628100000;1839;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1349600000;7.3628200000;1846;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1339700000;7.3623600000;1848;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1338700000;7.3624000000;1848;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1336700000;7.3626400000;1862;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1332900000;7.3625900000;1862;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1328900000;7.3628100000;1885;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1325200000;7.3625500000;1885;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1326000000;7.3630100000;1900;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1325200000;7.3631800000;1900;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1321700000;7.3629600000;1900;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1321100000;7.3629900000;1900;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1319200000;7.3629400000;1933;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1317100000;7.3627500000;1913;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1314000000;7.3623700000;1913;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1313400000;7.3624000000;1913;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1314100000;7.3627300000;1913;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1315300000;7.3630900000;1933;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1316400000;7.3633900000;1933;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1314800000;7.3631800000;1933;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1311500000;7.3629700000;1982;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1309800000;7.3627500000;1955;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1307600000;7.3626000000;1955;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1305400000;7.3623200000;1955;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1304200000;7.3619800000;1946;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1303200000;7.3618000000;1988;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1301300000;7.3616900000;1988;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1299500000;7.3617400000;1988;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1298500000;7.3616200000;1988;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1297600000;7.3614500000;1988;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1297600000;7.3612700000;1988;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1297500000;7.3608300000;1995;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1296300000;7.3610300000;1995;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1296200000;7.3607200000;1995;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1293800000;7.3606500000;2024;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1291400000;7.3605500000;2024;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1289600000;7.3606300000;2024;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1284800000;7.3608000000;2048;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1280700000;7.3607100000;2048;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1278400000;7.3606000000;2061;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1276500000;7.3603100000;2089;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1273900000;7.3604000000;2089;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1270000000;7.3606200000;2086;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1267600000;7.3607000000;2086;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1265000000;7.3608700000;2086;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1261800000;7.3610300000;2123;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1263300000;7.3604600000;2086;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1259500000;7.3607800000;2123;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1258700000;7.3608100000;2123;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1258700000;7.3605800000;2123;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1259400000;7.3603300000;2146;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1259700000;7.3602000000;2146;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1258000000;7.3601700000;2146;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1255400000;7.3603200000;2146;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1252400000;7.3604500000;2148;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1249200000;7.3605000000;2148;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1248000000;7.3604300000;2148;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1249700000;7.3601300000;2181;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1246800000;7.3601000000;2181;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1249200000;7.3598500000;2181;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1247300000;7.3597500000;2181;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1240900000;7.3599100000;2215;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1236500000;7.3601100000;2242;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1234200000;7.3601800000;2242;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1233000000;7.3602500000;2242;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1231800000;7.3602800000;2242;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1231300000;7.3604100000;2242;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1224900000;7.3603400000;2264;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1224500000;7.3599900000;2264;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1223400000;7.3598800000;2264;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1222400000;7.3597700000;2264;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1222400000;7.3595600000;2279;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1221600000;7.3594500000;2279;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1219800000;7.3594000000;2303;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1216500000;7.3595000000;2303;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1211800000;7.3598400000;2325;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1210500000;7.3598900000;2325;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1210400000;7.3596400000;2325;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1209600000;7.3595900000;2325;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1205900000;7.3598000000;2325;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1203500000;7.3599200000;2359;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1202400000;7.3599800000;2359;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1202300000;7.3597100000;2359;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1203500000;7.3596000000;2359;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1204900000;7.3592800000;2342;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1205600000;7.3589400000;2342;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1203900000;7.3590200000;2377;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1202200000;7.3591700000;2377;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1198000000;7.3592600000;2377;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1193800000;7.3594500000;2421;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1190100000;7.3595800000;2421;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1183500000;7.3596600000;2421;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1178400000;7.3598500000;2442;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1171500000;7.3598200000;2442;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1168200000;7.3599200000;2476;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1165400000;7.3600500000;2476;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1164000000;7.3599700000;2476;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1162300000;7.3599600000;2482;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;

44.1163750000;7.3610070000;2477;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1162820000;7.3608920000;2478;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1162150000;7.3609230000;2475;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1160770000;7.3611250000;2474;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1159620000;7.3612780000;2472;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1159430000;7.3612730000;2469;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1159880000;7.3611320000;2465;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1160400000;7.3608920000;2462;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1160530000;7.3607580000;2461;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1160950000;7.3607070000;2443;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1160100000;7.3608020000;2444;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1159030000;7.3608980000;2444;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1158020000;7.3609770000;2446;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1156970000;7.3610700000;2443;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1156030000;7.3611350000;2442;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1155050000;7.3611030000;2441;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1154070000;7.3610720000;2440;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1153000000;7.3610600000;2439;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1151680000;7.3610530000;2436;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1151450000;7.3611130000;2433;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1151330000;7.3611630000;2430;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1150150000;7.3611570000;2428;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1148870000;7.3611620000;2427;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1147850000;7.3611700000;2425;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1146730000;7.3611480000;2422;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1145880000;7.3611920000;2419;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1146630000;7.3613230000;2416;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1146100000;7.3613870000;2414;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1145150000;7.3613420000;2412;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1144370000;7.3612630000;2411;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1143330000;7.3612850000;2408;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1142080000;7.3612080000;2406;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1141250000;7.3612370000;2402;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1140430000;7.3611620000;2401;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1139720000;7.3610670000;2399;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1138980000;7.3610000000;2398;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1137530000;7.3609270000;2394;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1137320000;7.3609820000;2391;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1137820000;7.3610970000;2388;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1138270000;7.3612120000;2386;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1137280000;7.3611700000;2382;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1136800000;7.3612200000;2380;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1137080000;7.3613120000;2378;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1136000000;7.3612470000;2374;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1135170000;7.3612020000;2372;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1133800000;7.3612080000;2367;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1132600000;7.3612780000;2362;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1133220000;7.3613570000;2360;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1131920000;7.3613870000;2356;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1130630000;7.3613600000;2352;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1129820000;7.3613050000;2350;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1129030000;7.3612320000;2347;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1128350000;7.3611350000;2345;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1127320000;7.3611630000;2340;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1127800000;7.3612830000;2338;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1128070000;7.3613870000;2337;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1127050000;7.3613500000;2335;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1126200000;7.3613070000;2335;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1125420000;7.3612370000;2334;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1123730000;7.3610520000;2332;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1123200000;7.3609670000;2332;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1122800000;7.3608900000;2332;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1122650000;7.3607820000;2329;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1122350000;7.3606830000;2329;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1121700000;7.3605880000;2326;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1121150000;7.3605930000;2325;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1121170000;7.3607050000;2323;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1120970000;7.3608200000;2323;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1120980000;7.3609120000;2321;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1120900000;7.3610300000;2320;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1121130000;7.3611430000;2317;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1121470000;7.3612550000;2316;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1122120000;7.3613570000;2315;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1121170000;7.3613600000;2312;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1120250000;7.3613570000;2312;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1119550000;7.3614030000;2309;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1119430000;7.3614980000;2306;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1118430000;7.3615450000;2303;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1117650000;7.3616100000;2295;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1116950000;7.3616750000;2295;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1116000000;7.3617250000;2291;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1114630000;7.3617170000;2293;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1114230000;7.3618070000;2292;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1115080000;7.3619270000;2291;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1115250000;7.3620250000;2289;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1113680000;7.3620280000;2284;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1112680000;7.3619820000;2282;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1111470000;7.3619670000;2280;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1110570000;7.3619780000;2277;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1109830000;7.3619580000;2273;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1108920000;7.3619980000;2271;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1107700000;7.3620000000;2267;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1106570000;7.3619770000;2266;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1105730000;7.3619230000;2267;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1104770000;7.3619230000;2267;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1103680000;7.3619270000;2266;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1102500000;7.3619220000;2267;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1101580000;7.3619370000;2267;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1100500000;7.3619970000;2267;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1099500000;7.3620180000;2265;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1098300000;7.3619600000;2266;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1097270000;7.3619470000;2269;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1096150000;7.3619350000;2272;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1095130000;7.3619870000;2271;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1094080000;7.3619830000;2274;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1093530000;7.3618720000;2277;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1093450000;7.3617620000;2278;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1092150000;7.3617780000;2279;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1090720000;7.3617530000;2279;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1089370000;7.3616770000;2276;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1088750000;7.3615680000;2272;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1087650000;7.3615250000;2271;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1086350000;7.3614450000;2269;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1085030000;7.3613580000;2266;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1084030000;7.3612720000;2264;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1083600000;7.3611650000;2261;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1082970000;7.3610470000;2259;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1081830000;7.3609330000;2257;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1080650000;7.3608450000;2254;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1079500000;7.3607730000;2252;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1078280000;7.3606900000;2251;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1077200000;7.3605820000;2249;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1076000000;7.3604930000;2247;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1075170000;7.3603420000;2245;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1075070000;7.3602170000;2242;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1074050000;7.3602330000;2240;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1073030000;7.3602580000;2238;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1072320000;7.3603420000;2235;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1071570000;7.3604420000;2232;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1070620000;7.3604670000;2231;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1069730000;7.3604950000;2229;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1069100000;7.3606350000;2229;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1068580000;7.3607520000;2225;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1067980000;7.3608450000;2221;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1067420000;7.3609530000;2219;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1066700000;7.3610550000;2217;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1065870000;7.3611370000;2216;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1064800000;7.3612280000;2214;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1064270000;7.3613200000;2213;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1063930000;7.3612930000;2213;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1062920000;7.3612880000;2210;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1062050000;7.3613430000;2208;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1061430000;7.3614170000;2207;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1061500000;7.3615200000;2205;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1061170000;7.3616330000;2202;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1059620000;7.3616870000;2198;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1058100000;7.3617620000;2194;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1057250000;7.3618070000;2193;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1056380000;7.3618630000;2191;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1055430000;7.3619030000;2188;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1054570000;7.3619550000;2187;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1053330000;7.3619820000;2186;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1052520000;7.3619370000;2185;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1051400000;7.3620300000;2183;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1051620000;7.3621280000;2182;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1052300000;7.3622050000;2182;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1053080000;7.3622530000;2181;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
