latitude;longitude;altitude (m);name
44.8194120000;6.9441230000;1763;D43  Le Roux » Rifugio W. Jervis;
44.8188050000;6.9445380000;1758;D43  Le Roux » Rifugio W. Jervis;
44.8176520000;6.9450200000;1741;D43  Le Roux » Rifugio W. Jervis;
44.8168800000;6.9457050000;1737;D43  Le Roux » Rifugio W. Jervis;
44.8162680000;6.9463980000;1735;D43  Le Roux » Rifugio W. Jervis;
44.8157520000;6.9473230000;1727;D43  Le Roux » Rifugio W. Jervis;
44.8156280000;6.9469730000;1790;D43  Le Roux » Rifugio W. Jervis;
44.8152330000;6.9473120000;1778;D43  Le Roux » Rifugio W. Jervis;
44.8148570000;6.9479130000;1734;D43  Le Roux » Rifugio W. Jervis;
44.8144980000;6.9485070000;1720;D43  Le Roux » Rifugio W. Jervis;
44.8140770000;6.9489250000;1747;D43  Le Roux » Rifugio W. Jervis;
44.8136920000;6.9493350000;1752;D43  Le Roux » Rifugio W. Jervis;
44.8132280000;6.9497930000;1749;D43  Le Roux » Rifugio W. Jervis;
44.8131770000;6.9504370000;1778;D43  Le Roux » Rifugio W. Jervis;
44.8127770000;6.9510970000;1769;D43  Le Roux » Rifugio W. Jervis;
44.8127930000;6.9517200000;1790;D43  Le Roux » Rifugio W. Jervis;
44.8125820000;6.9521300000;1784;D43  Le Roux » Rifugio W. Jervis;
44.8124400000;6.9525900000;1797;D43  Le Roux » Rifugio W. Jervis;
44.8122030000;6.9531470000;1819;D43  Le Roux » Rifugio W. Jervis;
44.8119150000;6.9536630000;1826;D43  Le Roux » Rifugio W. Jervis;
44.8116870000;6.9532280000;1846;D43  Le Roux » Rifugio W. Jervis;
44.8113880000;6.9531450000;1860;D43  Le Roux » Rifugio W. Jervis;
44.8110550000;6.9534950000;1871;D43  Le Roux » Rifugio W. Jervis;
44.8109980000;6.9540080000;1881;D43  Le Roux » Rifugio W. Jervis;
44.8107420000;6.9544650000;1909;D43  Le Roux » Rifugio W. Jervis;
44.8104350000;6.9546400000;1895;D43  Le Roux » Rifugio W. Jervis;
44.8101070000;6.9551250000;1914;D43  Le Roux » Rifugio W. Jervis;
44.8096630000;6.9554380000;1929;D43  Le Roux » Rifugio W. Jervis;
44.8091880000;6.9557080000;1930;D43  Le Roux » Rifugio W. Jervis;
44.8087000000;6.9560800000;1926;D43  Le Roux » Rifugio W. Jervis;
44.8084450000;6.9565920000;1939;D43  Le Roux » Rifugio W. Jervis;
44.8082330000;6.9569050000;1958;D43  Le Roux » Rifugio W. Jervis;
44.8081100000;6.9573570000;1961;D43  Le Roux » Rifugio W. Jervis;
44.8079100000;6.9579200000;1981;D43  Le Roux » Rifugio W. Jervis;
44.8078870000;6.9584480000;1969;D43  Le Roux » Rifugio W. Jervis;
44.8078370000;6.9592520000;1975;D43  Le Roux » Rifugio W. Jervis;
44.8076550000;6.9601970000;1976;D43  Le Roux » Rifugio W. Jervis;
44.8075220000;6.9610870000;1984;D43  Le Roux » Rifugio W. Jervis;
44.8074000000;6.9618770000;1988;D43  Le Roux » Rifugio W. Jervis;
44.8071500000;6.9627350000;1991;D43  Le Roux » Rifugio W. Jervis;
44.8067000000;6.9633930000;1994;D43  Le Roux » Rifugio W. Jervis;
44.8065570000;6.9639920000;1999;D43  Le Roux » Rifugio W. Jervis;
44.8066320000;6.9646600000;1998;D43  Le Roux » Rifugio W. Jervis;
44.8068900000;6.9652800000;1996;D43  Le Roux » Rifugio W. Jervis;
44.8068930000;6.9659670000;1994;D43  Le Roux » Rifugio W. Jervis;
44.8069920000;6.9662900000;2036;D43  Le Roux » Rifugio W. Jervis;
44.8069270000;6.9669000000;1994;D43  Le Roux » Rifugio W. Jervis;
44.8068200000;6.9676100000;1994;D43  Le Roux » Rifugio W. Jervis;
44.8068280000;6.9681480000;2001;D43  Le Roux » Rifugio W. Jervis;
44.8067120000;6.9687300000;1994;D43  Le Roux » Rifugio W. Jervis;
44.8066100000;6.9693630000;1995;D43  Le Roux » Rifugio W. Jervis;
44.8064170000;6.9693500000;2003;D43  Le Roux » Rifugio W. Jervis;
44.8062820000;6.9689820000;2013;D43  Le Roux » Rifugio W. Jervis;
44.8061000000;6.9686380000;2028;D43  Le Roux » Rifugio W. Jervis;
44.8057800000;6.9684820000;2035;D43  Le Roux » Rifugio W. Jervis;
44.8055650000;6.9682070000;2040;D43  Le Roux » Rifugio W. Jervis;
44.8053680000;6.9679430000;2048;D43  Le Roux » Rifugio W. Jervis;
44.8050130000;6.9680820000;2058;D43  Le Roux » Rifugio W. Jervis;
44.8046500000;6.9680320000;2069;D43  Le Roux » Rifugio W. Jervis;
44.8042220000;6.9680430000;2077;D43  Le Roux » Rifugio W. Jervis;
44.8039270000;6.9678230000;2105;D43  Le Roux » Rifugio W. Jervis;
44.8036620000;6.9677020000;2104;D43  Le Roux » Rifugio W. Jervis;
44.8034680000;6.9675070000;2103;D43  Le Roux » Rifugio W. Jervis;
44.8031900000;6.9676450000;2127;D43  Le Roux » Rifugio W. Jervis;
44.8029000000;6.9674070000;2125;D43  Le Roux » Rifugio W. Jervis;
44.8024730000;6.9673700000;2130;D43  Le Roux » Rifugio W. Jervis;
44.8024770000;6.9669580000;2134;D43  Le Roux » Rifugio W. Jervis;
44.8022220000;6.9667280000;2140;D43  Le Roux » Rifugio W. Jervis;
44.8019720000;6.9671030000;2147;D43  Le Roux » Rifugio W. Jervis;
44.8017120000;6.9674880000;2155;D43  Le Roux » Rifugio W. Jervis;
44.8014770000;6.9671980000;2152;D43  Le Roux » Rifugio W. Jervis;
44.8012370000;6.9667470000;2175;D43  Le Roux » Rifugio W. Jervis;
44.8009620000;6.9669720000;2187;D43  Le Roux » Rifugio W. Jervis;
44.8005500000;6.9669730000;2188;D43  Le Roux » Rifugio W. Jervis;
44.8001570000;6.9669420000;2189;D43  Le Roux » Rifugio W. Jervis;
44.7999430000;6.9668380000;2200;D43  Le Roux » Rifugio W. Jervis;

44.7999430000;6.9668380000;2200;D43  Le Roux » Rifugio W. Jervis;
44.7999720000;6.9671800000;2191;D43  Le Roux » Rifugio W. Jervis;
44.8002820000;6.9677450000;2199;D43  Le Roux » Rifugio W. Jervis;
44.8003130000;6.9681620000;2199;D43  Le Roux » Rifugio W. Jervis;
44.8003030000;6.9687520000;2199;D43  Le Roux » Rifugio W. Jervis;
44.8003300000;6.9692680000;2199;D43  Le Roux » Rifugio W. Jervis;
44.8002620000;6.9697000000;2199;D43  Le Roux » Rifugio W. Jervis;
44.8000700000;6.9701420000;2208;D43  Le Roux » Rifugio W. Jervis;
44.7996050000;6.9704530000;2208;D43  Le Roux » Rifugio W. Jervis;
44.7992930000;6.9708620000;2214;D43  Le Roux » Rifugio W. Jervis;
44.7990130000;6.9711950000;2213;D43  Le Roux » Rifugio W. Jervis;
44.7987200000;6.9714570000;2228;D43  Le Roux » Rifugio W. Jervis;
44.7984530000;6.9718420000;2230;D43  Le Roux » Rifugio W. Jervis;
44.7981330000;6.9722130000;2230;D43  Le Roux » Rifugio W. Jervis;
44.7977180000;6.9724150000;2229;D43  Le Roux » Rifugio W. Jervis;
44.7975270000;6.9728780000;2239;D43  Le Roux » Rifugio W. Jervis;
44.7971820000;6.9733200000;2239;D43  Le Roux » Rifugio W. Jervis;
44.7969730000;6.9737370000;2233;D43  Le Roux » Rifugio W. Jervis;
44.7967350000;6.9742870000;2239;D43  Le Roux » Rifugio W. Jervis;
44.7966230000;6.9747470000;2239;D43  Le Roux » Rifugio W. Jervis;
44.7966370000;6.9752570000;2238;D43  Le Roux » Rifugio W. Jervis;
44.7966150000;6.9757920000;2238;D43  Le Roux » Rifugio W. Jervis;
44.7966150000;6.9762780000;2240;D43  Le Roux » Rifugio W. Jervis;
44.7966620000;6.9769020000;2240;D43  Le Roux » Rifugio W. Jervis;
44.7966970000;6.9775320000;2241;D43  Le Roux » Rifugio W. Jervis;
44.7966330000;6.9780550000;2240;D43  Le Roux » Rifugio W. Jervis;
44.7966320000;6.9786080000;2238;D43  Le Roux » Rifugio W. Jervis;
44.7967850000;6.9790430000;2248;D43  Le Roux » Rifugio W. Jervis;
44.7970020000;6.9795880000;2243;D43  Le Roux » Rifugio W. Jervis;
44.7970800000;6.9800120000;2241;D43  Le Roux » Rifugio W. Jervis;
44.7974470000;6.9803870000;2240;D43  Le Roux » Rifugio W. Jervis;
44.7974100000;6.9809550000;2237;D43  Le Roux » Rifugio W. Jervis;
44.7973170000;6.9814600000;2236;D43  Le Roux » Rifugio W. Jervis;
44.7970800000;6.9819400000;2239;D43  Le Roux » Rifugio W. Jervis;
44.7969880000;6.9822930000;2234;D43  Le Roux » Rifugio W. Jervis;
44.7968880000;6.9828000000;2236;D43  Le Roux » Rifugio W. Jervis;
44.7967470000;6.9832650000;2227;D43  Le Roux » Rifugio W. Jervis;
44.7965970000;6.9837630000;2234;D43  Le Roux » Rifugio W. Jervis;
44.7965770000;6.9841950000;2242;D43  Le Roux » Rifugio W. Jervis;
44.7962970000;6.9845900000;2235;D43  Le Roux » Rifugio W. Jervis;
44.7962470000;6.9849820000;2229;D43  Le Roux » Rifugio W. Jervis;
44.7960630000;6.9853720000;2229;D43  Le Roux » Rifugio W. Jervis;
44.7959620000;6.9857550000;2242;D43  Le Roux » Rifugio W. Jervis;
44.7959280000;6.9862370000;2240;D43  Le Roux » Rifugio W. Jervis;
44.7959450000;6.9867130000;2239;D43  Le Roux » Rifugio W. Jervis;
44.7960520000;6.9871470000;2237;D43  Le Roux » Rifugio W. Jervis;
44.7962300000;6.9874480000;2244;D43  Le Roux » Rifugio W. Jervis;
44.7966250000;6.9872680000;2246;D43  Le Roux » Rifugio W. Jervis;
44.7968200000;6.9867750000;2243;D43  Le Roux » Rifugio W. Jervis;
44.7971550000;6.9869350000;2250;D43  Le Roux » Rifugio W. Jervis;
44.7977130000;6.9871450000;2269;D43  Le Roux » Rifugio W. Jervis;
44.7983400000;6.9871420000;2278;D43  Le Roux » Rifugio W. Jervis;
44.7983880000;6.9871970000;2276;D43  Le Roux » Rifugio W. Jervis;

44.7983880000;6.9871970000;2276;D43  Le Roux » Rifugio W. Jervis;
44.7985720000;6.9873770000;2273;D43  Le Roux » Rifugio W. Jervis;
44.7985030000;6.9875950000;2269;D43  Le Roux » Rifugio W. Jervis;
44.7984800000;6.9877550000;2273;D43  Le Roux » Rifugio W. Jervis;
44.7984120000;6.9879100000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7983780000;6.9881300000;2278;D43  Le Roux » Rifugio W. Jervis;
44.7983100000;6.9883330000;2278;D43  Le Roux » Rifugio W. Jervis;
44.7982270000;6.9885770000;2286;D43  Le Roux » Rifugio W. Jervis;
44.7981900000;6.9888220000;2286;D43  Le Roux » Rifugio W. Jervis;
44.7981750000;6.9891280000;2286;D43  Le Roux » Rifugio W. Jervis;
44.7980820000;6.9894230000;2296;D43  Le Roux » Rifugio W. Jervis;
44.7980750000;6.9897150000;2306;D43  Le Roux » Rifugio W. Jervis;
44.7980850000;6.9899630000;2320;D43  Le Roux » Rifugio W. Jervis;
44.7979780000;6.9902730000;2314;D43  Le Roux » Rifugio W. Jervis;
44.7979230000;6.9905320000;2304;D43  Le Roux » Rifugio W. Jervis;
44.7979180000;6.9908200000;2313;D43  Le Roux » Rifugio W. Jervis;
44.7978650000;6.9911070000;2332;D43  Le Roux » Rifugio W. Jervis;
44.7978450000;6.9914100000;2332;D43  Le Roux » Rifugio W. Jervis;
44.7978730000;6.9915950000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7975970000;6.9917880000;2335;D43  Le Roux » Rifugio W. Jervis;
44.7974880000;6.9920120000;2339;D43  Le Roux » Rifugio W. Jervis;
44.7974600000;6.9923100000;2349;D43  Le Roux » Rifugio W. Jervis;
44.7973830000;6.9925120000;2339;D43  Le Roux » Rifugio W. Jervis;
44.7973280000;6.9929020000;2351;D43  Le Roux » Rifugio W. Jervis;
44.7972170000;6.9932120000;2346;D43  Le Roux » Rifugio W. Jervis;
44.7972100000;6.9935370000;2359;D43  Le Roux » Rifugio W. Jervis;
44.7971580000;6.9938230000;2367;D43  Le Roux » Rifugio W. Jervis;
44.7971830000;6.9941130000;2351;D43  Le Roux » Rifugio W. Jervis;
44.7971030000;6.9943820000;2359;D43  Le Roux » Rifugio W. Jervis;
44.7970270000;6.9946730000;2362;D43  Le Roux » Rifugio W. Jervis;
44.7970270000;6.9949500000;2362;D43  Le Roux » Rifugio W. Jervis;
44.7969900000;6.9951920000;2378;D43  Le Roux » Rifugio W. Jervis;
44.7971270000;6.9952900000;2383;D43  Le Roux » Rifugio W. Jervis;
44.7971500000;6.9954830000;2383;D43  Le Roux » Rifugio W. Jervis;
44.7972430000;6.9956450000;2398;D43  Le Roux » Rifugio W. Jervis;
44.7972150000;6.9958500000;2407;D43  Le Roux » Rifugio W. Jervis;
44.7972720000;6.9960480000;2417;D43  Le Roux » Rifugio W. Jervis;
44.7972030000;6.9962400000;2403;D43  Le Roux » Rifugio W. Jervis;
44.7971400000;6.9964070000;2411;D43  Le Roux » Rifugio W. Jervis;
44.7971180000;6.9965980000;2416;D43  Le Roux » Rifugio W. Jervis;
44.7970670000;6.9967920000;2425;D43  Le Roux » Rifugio W. Jervis;
44.7970300000;6.9970750000;2422;D43  Le Roux » Rifugio W. Jervis;
44.7970330000;6.9973200000;2429;D43  Le Roux » Rifugio W. Jervis;
44.7970370000;6.9975570000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7970680000;6.9977650000;2434;D43  Le Roux » Rifugio W. Jervis;
44.7971000000;6.9979550000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7970100000;6.9981320000;2437;D43  Le Roux » Rifugio W. Jervis;
44.7969780000;6.9982520000;2439;D43  Le Roux » Rifugio W. Jervis;
44.7969700000;6.9984550000;2446;D43  Le Roux » Rifugio W. Jervis;
44.7968980000;6.9986700000;2439;D43  Le Roux » Rifugio W. Jervis;
44.7968130000;6.9988830000;2439;D43  Le Roux » Rifugio W. Jervis;
44.7967120000;6.9990780000;2445;D43  Le Roux » Rifugio W. Jervis;
44.7966500000;6.9992930000;2447;D43  Le Roux » Rifugio W. Jervis;
44.7966180000;6.9994950000;2451;D43  Le Roux » Rifugio W. Jervis;
44.7965670000;6.9996730000;2454;D43  Le Roux » Rifugio W. Jervis;
44.7963950000;6.9998070000;2455;D43  Le Roux » Rifugio W. Jervis;
44.7963200000;7.0000230000;2458;D43  Le Roux » Rifugio W. Jervis;
44.7961930000;7.0002220000;2454;D43  Le Roux » Rifugio W. Jervis;
44.7961120000;7.0004320000;2459;D43  Le Roux » Rifugio W. Jervis;
44.7960670000;7.0006330000;2465;D43  Le Roux » Rifugio W. Jervis;
44.7959150000;7.0008600000;2463;D43  Le Roux » Rifugio W. Jervis;
44.7958180000;7.0010880000;2466;D43  Le Roux » Rifugio W. Jervis;
44.7956380000;7.0011430000;2469;D43  Le Roux » Rifugio W. Jervis;
44.7955270000;7.0012000000;2483;D43  Le Roux » Rifugio W. Jervis;
44.7955800000;7.0014050000;2481;D43  Le Roux » Rifugio W. Jervis;
44.7955430000;7.0015420000;2489;D43  Le Roux » Rifugio W. Jervis;
44.7954180000;7.0017150000;2483;D43  Le Roux » Rifugio W. Jervis;
44.7952880000;7.0018930000;2486;D43  Le Roux » Rifugio W. Jervis;
44.7952330000;7.0020750000;2498;D43  Le Roux » Rifugio W. Jervis;
44.7951370000;7.0021980000;2503;D43  Le Roux » Rifugio W. Jervis;
44.7950270000;7.0023850000;2505;D43  Le Roux » Rifugio W. Jervis;
44.7949800000;7.0025780000;2506;D43  Le Roux » Rifugio W. Jervis;
44.7948530000;7.0026850000;2507;D43  Le Roux » Rifugio W. Jervis;
44.7947130000;7.0028630000;2514;D43  Le Roux » Rifugio W. Jervis;
44.7946170000;7.0030630000;2516;D43  Le Roux » Rifugio W. Jervis;
44.7945200000;7.0032700000;2522;D43  Le Roux » Rifugio W. Jervis;
44.7944320000;7.0034650000;2522;D43  Le Roux » Rifugio W. Jervis;
44.7943270000;7.0036530000;2525;D43  Le Roux » Rifugio W. Jervis;
44.7943370000;7.0038620000;2526;D43  Le Roux » Rifugio W. Jervis;
44.7942330000;7.0040420000;2527;D43  Le Roux » Rifugio W. Jervis;
44.7941400000;7.0041750000;2528;D43  Le Roux » Rifugio W. Jervis;

44.7951300000;7.0022500000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7951000000;7.0022800000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7950400000;7.0024400000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7950100000;7.0024800000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7949800000;7.0025400000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7948900000;7.0026100000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7948500000;7.0026600000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7948200000;7.0027100000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7947400000;7.0028400000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7947100000;7.0028800000;2513;D43  Le Roux » Rifugio W. Jervis;
44.7946300000;7.0030400000;2533;D43  Le Roux » Rifugio W. Jervis;
44.7945800000;7.0031000000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7945700000;7.0031400000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7945400000;7.0031900000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7945000000;7.0032700000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7944500000;7.0033600000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7944200000;7.0034700000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7944100000;7.0035600000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7944000000;7.0036000000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7943800000;7.0036900000;2534;D43  Le Roux » Rifugio W. Jervis;
44.7943700000;7.0038000000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7943400000;7.0039100000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7943000000;7.0039700000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7942600000;7.0040300000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7942000000;7.0040800000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7941700000;7.0041100000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7941200000;7.0041800000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940800000;7.0042400000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940600000;7.0042700000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940400000;7.0043200000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940100000;7.0043500000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940100000;7.0044300000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940100000;7.0044900000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940100000;7.0045500000;2530;D43  Le Roux » Rifugio W. Jervis;
44.7940100000;7.0045900000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7939900000;7.0046300000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7939500000;7.0047100000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7939400000;7.0047500000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7939300000;7.0048100000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7938800000;7.0048800000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7938400000;7.0049400000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7938300000;7.0049900000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7938000000;7.0050400000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7937500000;7.0051600000;2532;D43  Le Roux » Rifugio W. Jervis;
44.7937300000;7.0051900000;2518;D43  Le Roux » Rifugio W. Jervis;
44.7937100000;7.0052200000;2518;D43  Le Roux » Rifugio W. Jervis;
44.7936900000;7.0052600000;2518;D43  Le Roux » Rifugio W. Jervis;
44.7936800000;7.0053500000;2518;D43  Le Roux » Rifugio W. Jervis;
44.7936800000;7.0053800000;2518;D43  Le Roux » Rifugio W. Jervis;
44.7936500000;7.0054200000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7936300000;7.0054600000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7936300000;7.0055400000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7936100000;7.0055900000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935800000;7.0056400000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935800000;7.0057100000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935800000;7.0057600000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935800000;7.0058300000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935800000;7.0058900000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935700000;7.0059200000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935600000;7.0060400000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935400000;7.0061100000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935400000;7.0061700000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7935100000;7.0062300000;2494;D43  Le Roux » Rifugio W. Jervis;
44.7934900000;7.0062800000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7934600000;7.0063300000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7934200000;7.0064000000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7933900000;7.0064400000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7933400000;7.0065200000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7933000000;7.0066300000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7932800000;7.0066700000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7932200000;7.0066700000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7931700000;7.0066800000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7931300000;7.0067300000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7930700000;7.0067900000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7930000000;7.0068500000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7929500000;7.0068900000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7929200000;7.0070200000;2484;D43  Le Roux » Rifugio W. Jervis;
44.7928800000;7.0071300000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7928300000;7.0071700000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7928000000;7.0072900000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7927800000;7.0073800000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7927700000;7.0074900000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7927600000;7.0075600000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7927400000;7.0076100000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7927100000;7.0076400000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7926600000;7.0076900000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7926300000;7.0077400000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7926200000;7.0078300000;2453;D43  Le Roux » Rifugio W. Jervis;
44.7926100000;7.0079700000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7926000000;7.0080500000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7926000000;7.0081500000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7925800000;7.0082000000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7925600000;7.0082600000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7925400000;7.0083500000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7925300000;7.0084500000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7925000000;7.0085400000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7924800000;7.0086100000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7924900000;7.0086800000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7924900000;7.0087400000;2436;D43  Le Roux » Rifugio W. Jervis;
44.7925100000;7.0088400000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7925200000;7.0089200000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7925100000;7.0090000000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7925100000;7.0090700000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7925000000;7.0092200000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7925000000;7.0093100000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7924900000;7.0094300000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7924600000;7.0095300000;2430;D43  Le Roux » Rifugio W. Jervis;
44.7924100000;7.0096000000;2428;D43  Le Roux » Rifugio W. Jervis;
44.7923500000;7.0096600000;2428;D43  Le Roux » Rifugio W. Jervis;
44.7923100000;7.0097200000;2428;D43  Le Roux » Rifugio W. Jervis;
44.7922400000;7.0097800000;2428;D43  Le Roux » Rifugio W. Jervis;
44.7922000000;7.0098900000;2428;D43  Le Roux » Rifugio W. Jervis;
44.7921600000;7.0100000000;2428;D43  Le Roux » Rifugio W. Jervis;
44.7921200000;7.0100400000;2428;D43  Le Roux » Rifugio W. Jervis;
44.7920600000;7.0101100000;2409;D43  Le Roux » Rifugio W. Jervis;
44.7920300000;7.0101300000;2409;D43  Le Roux » Rifugio W. Jervis;
44.7919900000;7.0101800000;2409;D43  Le Roux » Rifugio W. Jervis;
44.7918900000;7.0102200000;2409;D43  Le Roux » Rifugio W. Jervis;
44.7918500000;7.0102800000;2409;D43  Le Roux » Rifugio W. Jervis;
44.7917400000;7.0103400000;2409;D43  Le Roux » Rifugio W. Jervis;
44.7916600000;7.0103900000;2409;D43  Le Roux » Rifugio W. Jervis;
44.7916100000;7.0104400000;2402;D43  Le Roux » Rifugio W. Jervis;
44.7915700000;7.0104900000;2402;D43  Le Roux » Rifugio W. Jervis;
44.7914700000;7.0105500000;2402;D43  Le Roux » Rifugio W. Jervis;
44.7913800000;7.0105400000;2402;D43  Le Roux » Rifugio W. Jervis;
44.7913100000;7.0105200000;2402;D43  Le Roux » Rifugio W. Jervis;
44.7912300000;7.0105000000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7911600000;7.0104800000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7910900000;7.0105100000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7910300000;7.0105500000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7909500000;7.0105700000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7909000000;7.0105900000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7908700000;7.0106500000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7908400000;7.0106900000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7908100000;7.0107600000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7906500000;7.0109300000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7905400000;7.0110400000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7905000000;7.0110600000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7904500000;7.0111200000;2380;D43  Le Roux » Rifugio W. Jervis;
44.7904100000;7.0111800000;2391;D43  Le Roux » Rifugio W. Jervis;
44.7903600000;7.0112700000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7903600000;7.0113500000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7902900000;7.0115400000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7902300000;7.0117200000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7901700000;7.0118100000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7901000000;7.0119100000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7900700000;7.0119400000;2357;D43  Le Roux » Rifugio W. Jervis;
44.7900300000;7.0120000000;2357;D43  Le Roux » Rifugio W. Jervis;
