latitude;longitude;altitude (m);name
46.4432890000;9.3312460000;1286;R83  Isola » Pian San Giacomo;
46.4432050000;9.3308920000;1286;R83  Isola » Pian San Giacomo;
46.4431980000;9.3307480000;1286;R83  Isola » Pian San Giacomo;
46.4430750000;9.3305620000;1286;R83  Isola » Pian San Giacomo;
46.4430970000;9.3303670000;1301;R83  Isola » Pian San Giacomo;
46.4429990000;9.3302730000;1301;R83  Isola » Pian San Giacomo;
46.4426850000;9.3297220000;1314;R83  Isola » Pian San Giacomo;
46.4425020000;9.3293570000;1333;R83  Isola » Pian San Giacomo;
46.4424070000;9.3291010000;1333;R83  Isola » Pian San Giacomo;
46.4423640000;9.3289490000;1333;R83  Isola » Pian San Giacomo;
46.4423320000;9.3287290000;1360;R83  Isola » Pian San Giacomo;
46.4423630000;9.3284670000;1360;R83  Isola » Pian San Giacomo;
46.4423110000;9.3283920000;1360;R83  Isola » Pian San Giacomo;
46.4423030000;9.3283450000;1360;R83  Isola » Pian San Giacomo;
46.4423030000;9.3282960000;1360;R83  Isola » Pian San Giacomo;
46.4423510000;9.3281150000;1360;R83  Isola » Pian San Giacomo;
46.4422450000;9.3280220000;1360;R83  Isola » Pian San Giacomo;
46.4422550000;9.3279300000;1360;R83  Isola » Pian San Giacomo;
46.4423370000;9.3273860000;1382;R83  Isola » Pian San Giacomo;
46.4423470000;9.3272950000;1382;R83  Isola » Pian San Giacomo;
46.4423400000;9.3272040000;1382;R83  Isola » Pian San Giacomo;
46.4422080000;9.3270170000;1400;R83  Isola » Pian San Giacomo;
46.4421910000;9.3269250000;1400;R83  Isola » Pian San Giacomo;
46.4421800000;9.3264880000;1400;R83  Isola » Pian San Giacomo;
46.4421650000;9.3263130000;1400;R83  Isola » Pian San Giacomo;
46.4420460000;9.3259440000;1435;R83  Isola » Pian San Giacomo;
46.4420190000;9.3259040000;1435;R83  Isola » Pian San Giacomo;
46.4419200000;9.3259270000;1435;R83  Isola » Pian San Giacomo;
46.4418650000;9.3259250000;1435;R83  Isola » Pian San Giacomo;
46.4418130000;9.3258840000;1435;R83  Isola » Pian San Giacomo;
46.4417870000;9.3258180000;1435;R83  Isola » Pian San Giacomo;
46.4418080000;9.3250640000;1448;R83  Isola » Pian San Giacomo;
46.4417820000;9.3250370000;1448;R83  Isola » Pian San Giacomo;
46.4416650000;9.3249940000;1448;R83  Isola » Pian San Giacomo;
46.4408510000;9.3247570000;1473;R83  Isola » Pian San Giacomo;
46.4408330000;9.3247300000;1473;R83  Isola » Pian San Giacomo;
46.4408250000;9.3246910000;1473;R83  Isola » Pian San Giacomo;
46.4407840000;9.3238820000;1485;R83  Isola » Pian San Giacomo;
46.4407690000;9.3237000000;1489;R83  Isola » Pian San Giacomo;
46.4406580000;9.3233700000;1489;R83  Isola » Pian San Giacomo;
46.4406430000;9.3231850000;1489;R83  Isola » Pian San Giacomo;
46.4406370000;9.3230030000;1489;R83  Isola » Pian San Giacomo;
46.4406670000;9.3228230000;1496;R83  Isola » Pian San Giacomo;
46.4407150000;9.3226410000;1496;R83  Isola » Pian San Giacomo;
46.4408080000;9.3224180000;1496;R83  Isola » Pian San Giacomo;
46.4408560000;9.3222400000;1496;R83  Isola » Pian San Giacomo;
46.4408770000;9.3220630000;1500;R83  Isola » Pian San Giacomo;
46.4408800000;9.3219220000;1500;R83  Isola » Pian San Giacomo;
46.4408640000;9.3217770000;1500;R83  Isola » Pian San Giacomo;
46.4408210000;9.3216320000;1500;R83  Isola » Pian San Giacomo;
46.4407860000;9.3216050000;1500;R83  Isola » Pian San Giacomo;
46.4407510000;9.3215120000;1500;R83  Isola » Pian San Giacomo;
46.4406590000;9.3211000000;1496;R83  Isola » Pian San Giacomo;
46.4405900000;9.3209340000;1496;R83  Isola » Pian San Giacomo;
46.4401460000;9.3200600000;1515;R83  Isola » Pian San Giacomo;
46.4396090000;9.3187730000;1508;R83  Isola » Pian San Giacomo;
46.4391660000;9.3178260000;1522;R83  Isola » Pian San Giacomo;
46.4383460000;9.3162360000;1529;R83  Isola » Pian San Giacomo;
46.4380280000;9.3153760000;1525;R83  Isola » Pian San Giacomo;
46.4375100000;9.3145800000;1539;R83  Isola » Pian San Giacomo;
46.4373730000;9.3141710000;1539;R83  Isola » Pian San Giacomo;
46.4372800000;9.3137780000;1539;R83  Isola » Pian San Giacomo;
46.4371820000;9.3131890000;1535;R83  Isola » Pian San Giacomo;
46.4371140000;9.3129780000;1535;R83  Isola » Pian San Giacomo;
46.4370530000;9.3128040000;1563;R83  Isola » Pian San Giacomo;
46.4368870000;9.3125540000;1563;R83  Isola » Pian San Giacomo;
46.4368180000;9.3123740000;1563;R83  Isola » Pian San Giacomo;
46.4368200000;9.3122130000;1563;R83  Isola » Pian San Giacomo;
46.4368440000;9.3118750000;1551;R83  Isola » Pian San Giacomo;
46.4365620000;9.3109550000;1549;R83  Isola » Pian San Giacomo;
46.4364310000;9.3101460000;1548;R83  Isola » Pian San Giacomo;
46.4361650000;9.3093790000;1566;R83  Isola » Pian San Giacomo;
46.4359610000;9.3086950000;1556;R83  Isola » Pian San Giacomo;
46.4358730000;9.3085230000;1556;R83  Isola » Pian San Giacomo;
46.4358030000;9.3084040000;1556;R83  Isola » Pian San Giacomo;
46.4352320000;9.3076030000;1573;R83  Isola » Pian San Giacomo;
46.4350830000;9.3073240000;1573;R83  Isola » Pian San Giacomo;
46.4347190000;9.3064690000;1569;R83  Isola » Pian San Giacomo;
46.4344110000;9.3059740000;1585;R83  Isola » Pian San Giacomo;
46.4342670000;9.3058000000;1585;R83  Isola » Pian San Giacomo;
46.4340230000;9.3055700000;1585;R83  Isola » Pian San Giacomo;
46.4339880000;9.3055170000;1585;R83  Isola » Pian San Giacomo;
46.4338410000;9.3051980000;1574;R83  Isola » Pian San Giacomo;
46.4337880000;9.3051060000;1574;R83  Isola » Pian San Giacomo;
46.4335590000;9.3047990000;1607;R83  Isola » Pian San Giacomo;
46.4335240000;9.3047470000;1607;R83  Isola » Pian San Giacomo;
46.4334980000;9.3046930000;1607;R83  Isola » Pian San Giacomo;
46.4333350000;9.3042050000;1600;R83  Isola » Pian San Giacomo;
46.4330560000;9.3036370000;1596;R83  Isola » Pian San Giacomo;
46.4326070000;9.3025150000;1624;R83  Isola » Pian San Giacomo;
46.4322320000;9.3017730000;1617;R83  Isola » Pian San Giacomo;
46.4322350000;9.3016040000;1617;R83  Isola » Pian San Giacomo;
46.4324130000;9.3011680000;1637;R83  Isola » Pian San Giacomo;
46.4324940000;9.3011450000;1637;R83  Isola » Pian San Giacomo;
46.4326290000;9.3011230000;1637;R83  Isola » Pian San Giacomo;
46.4327650000;9.3011280000;1637;R83  Isola » Pian San Giacomo;
46.4329800000;9.3011480000;1677;R83  Isola » Pian San Giacomo;
46.4328760000;9.3009470000;1637;R83  Isola » Pian San Giacomo;
46.4327620000;9.3006850000;1637;R83  Isola » Pian San Giacomo;
46.4325890000;9.3006010000;1637;R83  Isola » Pian San Giacomo;
46.4324180000;9.3003480000;1675;R83  Isola » Pian San Giacomo;
46.4322590000;9.3001210000;1675;R83  Isola » Pian San Giacomo;
46.4321450000;9.2999420000;1675;R83  Isola » Pian San Giacomo;
46.4320490000;9.2997600000;1653;R83  Isola » Pian San Giacomo;
46.4320070000;9.2995790000;1677;R83  Isola » Pian San Giacomo;
46.4319970000;9.2991230000;1677;R83  Isola » Pian San Giacomo;
46.4320100000;9.2988770000;1677;R83  Isola » Pian San Giacomo;
46.4320320000;9.2985910000;1697;R83  Isola » Pian San Giacomo;
46.4320340000;9.2984740000;1697;R83  Isola » Pian San Giacomo;
46.4319860000;9.2981470000;1697;R83  Isola » Pian San Giacomo;
46.4319650000;9.2977670000;1710;R83  Isola » Pian San Giacomo;
46.4319690000;9.2975350000;1710;R83  Isola » Pian San Giacomo;
46.4319790000;9.2974830000;1710;R83  Isola » Pian San Giacomo;
46.4320060000;9.2974710000;1710;R83  Isola » Pian San Giacomo;
46.4320680000;9.2974990000;1710;R83  Isola » Pian San Giacomo;
46.4322780000;9.2978710000;1768;R83  Isola » Pian San Giacomo;
46.4323430000;9.2977820000;1768;R83  Isola » Pian San Giacomo;
46.4328200000;9.2983190000;1750;R83  Isola » Pian San Giacomo;
46.4328810000;9.2984420000;1750;R83  Isola » Pian San Giacomo;
46.4329610000;9.2985710000;1800;R83  Isola » Pian San Giacomo;
46.4329870000;9.2985590000;1800;R83  Isola » Pian San Giacomo;
46.4330240000;9.2984560000;1800;R83  Isola » Pian San Giacomo;
46.4332290000;9.2986060000;1800;R83  Isola » Pian San Giacomo;
46.4332620000;9.2982560000;1800;R83  Isola » Pian San Giacomo;
46.4332720000;9.2981910000;1800;R83  Isola » Pian San Giacomo;
46.4332990000;9.2981790000;1800;R83  Isola » Pian San Giacomo;
46.4333660000;9.2981810000;1800;R83  Isola » Pian San Giacomo;
46.4334300000;9.2982480000;1800;R83  Isola » Pian San Giacomo;
46.4334950000;9.2982900000;1800;R83  Isola » Pian San Giacomo;
46.4336580000;9.2983860000;1800;R83  Isola » Pian San Giacomo;
46.4338240000;9.2985090000;1842;R83  Isola » Pian San Giacomo;
46.4341170000;9.2987930000;1816;R83  Isola » Pian San Giacomo;
46.4341180000;9.2986890000;1842;R83  Isola » Pian San Giacomo;
46.4341140000;9.2984280000;1842;R83  Isola » Pian San Giacomo;
46.4341670000;9.2984690000;1842;R83  Isola » Pian San Giacomo;
46.4351160000;9.2994130000;1849;R83  Isola » Pian San Giacomo;
46.4351770000;9.2994410000;1849;R83  Isola » Pian San Giacomo;
46.4351960000;9.2993970000;1849;R83  Isola » Pian San Giacomo;
46.4351960000;9.2993500000;1849;R83  Isola » Pian San Giacomo;
46.4351280000;9.2985800000;1878;R83  Isola » Pian San Giacomo;
46.4351310000;9.2983910000;1878;R83  Isola » Pian San Giacomo;
46.4351430000;9.2982030000;1878;R83  Isola » Pian San Giacomo;
46.4352120000;9.2978540000;1892;R83  Isola » Pian San Giacomo;
46.4352140000;9.2977360000;1892;R83  Isola » Pian San Giacomo;
46.4351710000;9.2976180000;1892;R83  Isola » Pian San Giacomo;
46.4350920000;9.2975120000;1892;R83  Isola » Pian San Giacomo;
46.4350570000;9.2974450000;1892;R83  Isola » Pian San Giacomo;
46.4350410000;9.2973150000;1892;R83  Isola » Pian San Giacomo;
46.4350430000;9.2971590000;1892;R83  Isola » Pian San Giacomo;
46.4350620000;9.2965730000;1904;R83  Isola » Pian San Giacomo;
46.4350840000;9.2963540000;1904;R83  Isola » Pian San Giacomo;
46.4352130000;9.2956030000;1920;R83  Isola » Pian San Giacomo;
46.4352520000;9.2954090000;1933;R83  Isola » Pian San Giacomo;
46.4352810000;9.2952930000;1933;R83  Isola » Pian San Giacomo;
46.4353090000;9.2952150000;1933;R83  Isola » Pian San Giacomo;
46.4353550000;9.2951520000;1933;R83  Isola » Pian San Giacomo;
46.4354650000;9.2950520000;1940;R83  Isola » Pian San Giacomo;
46.4357290000;9.2948260000;1940;R83  Isola » Pian San Giacomo;
46.4357390000;9.2947880000;1940;R83  Isola » Pian San Giacomo;
46.4357070000;9.2945200000;1961;R83  Isola » Pian San Giacomo;
46.4357210000;9.2942530000;1961;R83  Isola » Pian San Giacomo;
46.4357230000;9.2941230000;1961;R83  Isola » Pian San Giacomo;
46.4356850000;9.2936930000;1976;R83  Isola » Pian San Giacomo;
46.4358280000;9.2937360000;1976;R83  Isola » Pian San Giacomo;
46.4358480000;9.2936590000;1976;R83  Isola » Pian San Giacomo;
46.4359290000;9.2930550000;1976;R83  Isola » Pian San Giacomo;
46.4361010000;9.2919030000;1986;R83  Isola » Pian San Giacomo;
46.4361510000;9.2916000000;1986;R83  Isola » Pian San Giacomo;
46.4364830000;9.2905830000;2012;R83  Isola » Pian San Giacomo;
46.4364770000;9.2903490000;2023;R83  Isola » Pian San Giacomo;
46.4363750000;9.2900040000;2023;R83  Isola » Pian San Giacomo;
46.4361750000;9.2895700000;2019;R83  Isola » Pian San Giacomo;
46.4361400000;9.2889710000;2019;R83  Isola » Pian San Giacomo;
46.4360020000;9.2886270000;2042;R83  Isola » Pian San Giacomo;
46.4353560000;9.2879680000;2025;R83  Isola » Pian San Giacomo;
46.4351530000;9.2876940000;2054;R83  Isola » Pian San Giacomo;
46.4350140000;9.2874220000;2054;R83  Isola » Pian San Giacomo;
46.4349890000;9.2872650000;2054;R83  Isola » Pian San Giacomo;
46.4348440000;9.2862530000;2083;R83  Isola » Pian San Giacomo;
46.4348330000;9.2858020000;2097;R83  Isola » Pian San Giacomo;
46.4348530000;9.2851290000;2109;R83  Isola » Pian San Giacomo;
46.4347050000;9.2842490000;2121;R83  Isola » Pian San Giacomo;
46.4346520000;9.2841950000;2121;R83  Isola » Pian San Giacomo;
46.4345180000;9.2840870000;2090;R83  Isola » Pian San Giacomo;
46.4343860000;9.2839390000;2090;R83  Isola » Pian San Giacomo;
46.4342260000;9.2832960000;2104;R83  Isola » Pian San Giacomo;
46.4341670000;9.2830570000;2104;R83  Isola » Pian San Giacomo;
46.4340500000;9.2824960000;2116;R83  Isola » Pian San Giacomo;
46.4338340000;9.2823590000;2116;R83  Isola » Pian San Giacomo;
46.4337220000;9.2821600000;2088;R83  Isola » Pian San Giacomo;
46.4336430000;9.2820530000;2097;R83  Isola » Pian San Giacomo;
46.4335610000;9.2816040000;2097;R83  Isola » Pian San Giacomo;
46.4334490000;9.2812910000;2097;R83  Isola » Pian San Giacomo;
46.4334240000;9.2811330000;2116;R83  Isola » Pian San Giacomo;
46.4334090000;9.2809750000;2116;R83  Isola » Pian San Giacomo;
46.4332900000;9.2805440000;2116;R83  Isola » Pian San Giacomo;
46.4333550000;9.2804180000;2116;R83  Isola » Pian San Giacomo;
46.4333660000;9.2802860000;2137;R83  Isola » Pian San Giacomo;
46.4333340000;9.2800510000;2137;R83  Isola » Pian San Giacomo;
46.4329040000;9.2799190000;2127;R83  Isola » Pian San Giacomo;
46.4326740000;9.2797680000;2127;R83  Isola » Pian San Giacomo;
46.4324040000;9.2793950000;2152;R83  Isola » Pian San Giacomo;
46.4322020000;9.2792580000;2152;R83  Isola » Pian San Giacomo;
46.4318910000;9.2791040000;2145;R83  Isola » Pian San Giacomo;
46.4319020000;9.2784410000;2175;R83  Isola » Pian San Giacomo;
46.4319580000;9.2777840000;2192;R83  Isola » Pian San Giacomo;
46.4321040000;9.2771200000;2193;R83  Isola » Pian San Giacomo;
46.4321640000;9.2767540000;2215;R83  Isola » Pian San Giacomo;
46.4322060000;9.2763870000;2215;R83  Isola » Pian San Giacomo;
46.4321690000;9.2758340000;2237;R83  Isola » Pian San Giacomo;
46.4322150000;9.2752760000;2250;R83  Isola » Pian San Giacomo;
46.4323390000;9.2748120000;2250;R83  Isola » Pian San Giacomo;
46.4324990000;9.2744060000;2260;R83  Isola » Pian San Giacomo;
46.4326130000;9.2740010000;2260;R83  Isola » Pian San Giacomo;
46.4326630000;9.2737030000;2275;R83  Isola » Pian San Giacomo;
46.4327650000;9.2729750000;2275;R83  Isola » Pian San Giacomo;
46.4328070000;9.2725890000;2292;R83  Isola » Pian San Giacomo;
46.4328770000;9.2721360000;2292;R83  Isola » Pian San Giacomo;
46.4328660000;9.2711590000;2308;R83  Isola » Pian San Giacomo;
46.4328730000;9.2707040000;2308;R83  Isola » Pian San Giacomo;
46.4328870000;9.2704050000;2307;R83  Isola » Pian San Giacomo;
46.4329350000;9.2702120000;2305;R83  Isola » Pian San Giacomo;
46.4330010000;9.2700580000;2305;R83  Isola » Pian San Giacomo;
46.4331200000;9.2699320000;2305;R83  Isola » Pian San Giacomo;
46.4332290000;9.2698570000;2305;R83  Isola » Pian San Giacomo;
46.4336710000;9.2692500000;2298;R83  Isola » Pian San Giacomo;
46.4339560000;9.2682940000;2314;R83  Isola » Pian San Giacomo;
46.4339860000;9.2675780000;2321;R83  Isola » Pian San Giacomo;
46.4339180000;9.2661810000;2321;R83  Isola » Pian San Giacomo;
46.4339300000;9.2654170000;2321;R83  Isola » Pian San Giacomo;
46.4339880000;9.2646250000;2324;R83  Isola » Pian San Giacomo;
46.4342110000;9.2636310000;2334;R83  Isola » Pian San Giacomo;
46.4344050000;9.2627520000;2351;R83  Isola » Pian San Giacomo;
46.4362700000;9.2598100000;2337;R83  Isola » Pian San Giacomo;
46.4362490000;9.2594710000;2338;R83  Isola » Pian San Giacomo;
46.4363480000;9.2594740000;2316;R83  Isola » Pian San Giacomo;
46.4366680000;9.2595630000;2316;R83  Isola » Pian San Giacomo;
46.4371250000;9.2597990000;2329;R83  Isola » Pian San Giacomo;
46.4372070000;9.2597240000;2329;R83  Isola » Pian San Giacomo;
46.4372440000;9.2596210000;2329;R83  Isola » Pian San Giacomo;

46.4372440000;9.2596210000;2329;R83  Isola » Pian San Giacomo;
46.4372540000;9.2595950000;2329;R83  Isola » Pian San Giacomo;
46.4373360000;9.2589940000;2308;R83  Isola » Pian San Giacomo;
46.4374670000;9.2586520000;2308;R83  Isola » Pian San Giacomo;
46.4375440000;9.2583930000;2308;R83  Isola » Pian San Giacomo;
46.4375570000;9.2581350000;2308;R83  Isola » Pian San Giacomo;
46.4375590000;9.2580240000;2308;R83  Isola » Pian San Giacomo;
46.4373030000;9.2565520000;2305;R83  Isola » Pian San Giacomo;
46.4372610000;9.2563890000;2305;R83  Isola » Pian San Giacomo;
46.4369530000;9.2559570000;2294;R83  Isola » Pian San Giacomo;
46.4367900000;9.2554670000;2294;R83  Isola » Pian San Giacomo;
46.4367150000;9.2550750000;2297;R83  Isola » Pian San Giacomo;
46.4366670000;9.2546820000;2297;R83  Isola » Pian San Giacomo;
46.4363830000;9.2516170000;2299;R83  Isola » Pian San Giacomo;
46.4363600000;9.2513920000;2299;R83  Isola » Pian San Giacomo;
46.4362630000;9.2507200000;2303;R83  Isola » Pian San Giacomo;
46.4362790000;9.2502960000;2299;R83  Isola » Pian San Giacomo;
46.4363470000;9.2499600000;2299;R83  Isola » Pian San Giacomo;
46.4363670000;9.2498140000;2299;R83  Isola » Pian San Giacomo;
46.4363610000;9.2496680000;2299;R83  Isola » Pian San Giacomo;
46.4363270000;9.2495170000;2301;R83  Isola » Pian San Giacomo;
46.4362030000;9.2480040000;2281;R83  Isola » Pian San Giacomo;

46.4362030000;9.2480040000;2281;R83  Isola » Pian San Giacomo;
46.4361990000;9.2479510000;2281;R83  Isola » Pian San Giacomo;
46.4362830000;9.2477870000;2294;R83  Isola » Pian San Giacomo;
46.4363670000;9.2475490000;2294;R83  Isola » Pian San Giacomo;
46.4365420000;9.2473350000;2294;R83  Isola » Pian San Giacomo;
46.4366070000;9.2471700000;2294;R83  Isola » Pian San Giacomo;
46.4366190000;9.2470150000;2266;R83  Isola » Pian San Giacomo;
46.4365940000;9.2469080000;2266;R83  Isola » Pian San Giacomo;
46.4363370000;9.2466170000;2266;R83  Isola » Pian San Giacomo;
46.4362780000;9.2463790000;2266;R83  Isola » Pian San Giacomo;
46.4360850000;9.2460810000;2233;R83  Isola » Pian San Giacomo;
46.4359630000;9.2457950000;2233;R83  Isola » Pian San Giacomo;
46.4358250000;9.2454320000;2233;R83  Isola » Pian San Giacomo;
46.4357200000;9.2452670000;2205;R83  Isola » Pian San Giacomo;
46.4358120000;9.2452700000;2205;R83  Isola » Pian San Giacomo;
46.4359010000;9.2452860000;2205;R83  Isola » Pian San Giacomo;
46.4359890000;9.2453150000;2205;R83  Isola » Pian San Giacomo;
46.4360430000;9.2453030000;2205;R83  Isola » Pian San Giacomo;
46.4360620000;9.2452650000;2205;R83  Isola » Pian San Giacomo;
46.4360190000;9.2451590000;2205;R83  Isola » Pian San Giacomo;
46.4361370000;9.2450590000;2205;R83  Isola » Pian San Giacomo;
46.4358910000;9.2441400000;2196;R83  Isola » Pian San Giacomo;
46.4354690000;9.2434880000;2192;R83  Isola » Pian San Giacomo;
46.4353330000;9.2429740000;2198;R83  Isola » Pian San Giacomo;
46.4352480000;9.2426740000;2186;R83  Isola » Pian San Giacomo;
46.4351890000;9.2424250000;2186;R83  Isola » Pian San Giacomo;
46.4351480000;9.2422150000;2186;R83  Isola » Pian San Giacomo;
46.4351050000;9.2420430000;2162;R83  Isola » Pian San Giacomo;
46.4349730000;9.2418710000;2162;R83  Isola » Pian San Giacomo;
46.4344430000;9.2412360000;2152;R83  Isola » Pian San Giacomo;
46.4344000000;9.2411180000;2152;R83  Isola » Pian San Giacomo;

46.4344000000;9.2411180000;2152;R83  Isola » Pian San Giacomo;
46.4343740000;9.2410440000;2152;R83  Isola » Pian San Giacomo;
46.4343720000;9.2406540000;2152;R83  Isola » Pian San Giacomo;
46.4344550000;9.2404870000;2152;R83  Isola » Pian San Giacomo;
46.4345570000;9.2403210000;2124;R83  Isola » Pian San Giacomo;
46.4346830000;9.2397580000;2106;R83  Isola » Pian San Giacomo;
46.4350530000;9.2391120000;2095;R83  Isola » Pian San Giacomo;
46.4351470000;9.2388440000;2095;R83  Isola » Pian San Giacomo;
46.4352250000;9.2384490000;2090;R83  Isola » Pian San Giacomo;
46.4352860000;9.2380550000;2090;R83  Isola » Pian San Giacomo;
46.4352700000;9.2378980000;2079;R83  Isola » Pian San Giacomo;
46.4352280000;9.2377360000;2079;R83  Isola » Pian San Giacomo;
46.4352210000;9.2376230000;2079;R83  Isola » Pian San Giacomo;
46.4352400000;9.2375060000;2079;R83  Isola » Pian San Giacomo;
46.4352330000;9.2373900000;2079;R83  Isola » Pian San Giacomo;
46.4351900000;9.2372970000;2079;R83  Isola » Pian San Giacomo;
46.4349700000;9.2371080000;2079;R83  Isola » Pian San Giacomo;
46.4348710000;9.2369740000;2076;R83  Isola » Pian San Giacomo;
46.4346940000;9.2367520000;2076;R83  Isola » Pian San Giacomo;
46.4346890000;9.2365520000;2076;R83  Isola » Pian San Giacomo;
46.4346680000;9.2361720000;2072;R83  Isola » Pian San Giacomo;
46.4346200000;9.2357940000;2072;R83  Isola » Pian San Giacomo;
46.4345780000;9.2355590000;2072;R83  Isola » Pian San Giacomo;
46.4345810000;9.2354160000;2058;R83  Isola » Pian San Giacomo;
46.4346380000;9.2352350000;2081;R83  Isola » Pian San Giacomo;
46.4347780000;9.2348760000;2081;R83  Isola » Pian San Giacomo;
46.4347340000;9.2348220000;2081;R83  Isola » Pian San Giacomo;
46.4346370000;9.2347280000;2081;R83  Isola » Pian San Giacomo;
46.4345750000;9.2346480000;2058;R83  Isola » Pian San Giacomo;
46.4346430000;9.2343510000;2053;R83  Isola » Pian San Giacomo;
46.4345710000;9.2343610000;1999;R83  Isola » Pian San Giacomo;
46.4344980000;9.2343590000;1999;R83  Isola » Pian San Giacomo;
46.4343990000;9.2341990000;1999;R83  Isola » Pian San Giacomo;
46.4342950000;9.2342220000;1999;R83  Isola » Pian San Giacomo;
46.4341950000;9.2341930000;1999;R83  Isola » Pian San Giacomo;
46.4341430000;9.2340870000;1999;R83  Isola » Pian San Giacomo;
46.4341010000;9.2338770000;1999;R83  Isola » Pian San Giacomo;
46.4340770000;9.2336940000;1953;R83  Isola » Pian San Giacomo;
46.4340330000;9.2336150000;1953;R83  Isola » Pian San Giacomo;
46.4340270000;9.2334350000;1953;R83  Isola » Pian San Giacomo;
46.4339680000;9.2331700000;1953;R83  Isola » Pian San Giacomo;
46.4338620000;9.2329710000;1953;R83  Isola » Pian San Giacomo;
46.4337640000;9.2329810000;1953;R83  Isola » Pian San Giacomo;
46.4337670000;9.2328390000;1902;R83  Isola » Pian San Giacomo;
46.4337870000;9.2326950000;1902;R83  Isola » Pian San Giacomo;
46.4340360000;9.2323130000;1902;R83  Isola » Pian San Giacomo;
46.4340740000;9.2322100000;1902;R83  Isola » Pian San Giacomo;
46.4340200000;9.2321830000;1902;R83  Isola » Pian San Giacomo;
46.4338670000;9.2321520000;1902;R83  Isola » Pian San Giacomo;
46.4337590000;9.2321740000;1902;R83  Isola » Pian San Giacomo;
46.4336490000;9.2323140000;1863;R83  Isola » Pian San Giacomo;
46.4336060000;9.2321950000;1863;R83  Isola » Pian San Giacomo;
46.4335790000;9.2321680000;1863;R83  Isola » Pian San Giacomo;
46.4334140000;9.2323710000;1863;R83  Isola » Pian San Giacomo;
46.4327670000;9.2328700000;1827;R83  Isola » Pian San Giacomo;
46.4327060000;9.2327510000;1827;R83  Isola » Pian San Giacomo;
46.4324510000;9.2328590000;1827;R83  Isola » Pian San Giacomo;
46.4323360000;9.2328560000;1827;R83  Isola » Pian San Giacomo;
46.4321560000;9.2328110000;1827;R83  Isola » Pian San Giacomo;
46.4316280000;9.2326500000;1799;R83  Isola » Pian San Giacomo;
46.4316040000;9.2324930000;1799;R83  Isola » Pian San Giacomo;
46.4312390000;9.2321950000;1801;R83  Isola » Pian San Giacomo;
46.4311770000;9.2321290000;1801;R83  Isola » Pian San Giacomo;
46.4311700000;9.2320620000;1770;R83  Isola » Pian San Giacomo;
46.4312440000;9.2319090000;1770;R83  Isola » Pian San Giacomo;
46.4311570000;9.2316980000;1770;R83  Isola » Pian San Giacomo;
46.4310090000;9.2314840000;1770;R83  Isola » Pian San Giacomo;
46.4308570000;9.2313490000;1770;R83  Isola » Pian San Giacomo;
46.4306250000;9.2311850000;1731;R83  Isola » Pian San Giacomo;
46.4304740000;9.2311150000;1731;R83  Isola » Pian San Giacomo;
46.4303390000;9.2310980000;1694;R83  Isola » Pian San Giacomo;
46.4299320000;9.2312020000;1694;R83  Isola » Pian San Giacomo;
46.4298040000;9.2312880000;1755;R83  Isola » Pian San Giacomo;
46.4297690000;9.2312740000;1755;R83  Isola » Pian San Giacomo;
46.4297130000;9.2311680000;1694;R83  Isola » Pian San Giacomo;
46.4296550000;9.2311140000;1694;R83  Isola » Pian San Giacomo;
46.4292320000;9.2311910000;1656;R83  Isola » Pian San Giacomo;
46.4285250000;9.2314280000;1638;R83  Isola » Pian San Giacomo;
46.4284440000;9.2314260000;1638;R83  Isola » Pian San Giacomo;
46.4284360000;9.2313470000;1638;R83  Isola » Pian San Giacomo;
46.4283920000;9.2313070000;1638;R83  Isola » Pian San Giacomo;
46.4282840000;9.2313680000;1638;R83  Isola » Pian San Giacomo;
46.4281740000;9.2314690000;1638;R83  Isola » Pian San Giacomo;
46.4279710000;9.2317740000;1638;R83  Isola » Pian San Giacomo;
46.4278040000;9.2320810000;1560;R83  Isola » Pian San Giacomo;
46.4276710000;9.2325450000;1582;R83  Isola » Pian San Giacomo;
46.4276370000;9.2323880000;1582;R83  Isola » Pian San Giacomo;
46.4275390000;9.2328790000;1582;R83  Isola » Pian San Giacomo;
46.4275010000;9.2330600000;1573;R83  Isola » Pian San Giacomo;
46.4274350000;9.2332010000;1573;R83  Isola » Pian San Giacomo;
46.4273250000;9.2333280000;1573;R83  Isola » Pian San Giacomo;
46.4272020000;9.2334280000;1573;R83  Isola » Pian San Giacomo;
46.4270800000;9.2334890000;1521;R83  Isola » Pian San Giacomo;
46.4270350000;9.2335000000;1521;R83  Isola » Pian San Giacomo;
46.4269930000;9.2332900000;1521;R83  Isola » Pian San Giacomo;
46.4269680000;9.2332380000;1521;R83  Isola » Pian San Giacomo;
46.4269400000;9.2332240000;1521;R83  Isola » Pian San Giacomo;
46.4268000000;9.2333230000;1521;R83  Isola » Pian San Giacomo;
46.4266680000;9.2331630000;1521;R83  Isola » Pian San Giacomo;
46.4265360000;9.2331580000;1521;R83  Isola » Pian San Giacomo;
46.4264410000;9.2330250000;1521;R83  Isola » Pian San Giacomo;
46.4263440000;9.2330350000;1521;R83  Isola » Pian San Giacomo;
46.4262470000;9.2329540000;1483;R83  Isola » Pian San Giacomo;
46.4261500000;9.2329760000;1483;R83  Isola » Pian San Giacomo;
46.4260550000;9.2328690000;1455;R83  Isola » Pian San Giacomo;
46.4258990000;9.2330460000;1483;R83  Isola » Pian San Giacomo;
