latitude;longitude;altitude (m);name
44.2316100000;7.1057100000;2019;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2314200000;7.1057200000;2019;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2313400000;7.1062600000;1990;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2308500000;7.1061400000;2029;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2304200000;7.1062900000;2003;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2301200000;7.1062500000;2008;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2297100000;7.1062100000;2029;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2294000000;7.1061900000;2038;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2291300000;7.1061300000;2038;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2288800000;7.1063600000;2015;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2286300000;7.1066800000;2044;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2283300000;7.1068700000;2044;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2281800000;7.1071400000;2020;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2278600000;7.1071200000;2037;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2276500000;7.1072300000;2037;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2273100000;7.1071100000;2037;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2271400000;7.1069000000;2062;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2270900000;7.1067400000;2062;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2270700000;7.1065000000;2059;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2271100000;7.1063200000;2062;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2272400000;7.1060700000;2075;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2274800000;7.1056900000;2075;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2275100000;7.1055900000;2075;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2273400000;7.1054000000;2096;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2270700000;7.1051700000;2088;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2268200000;7.1049400000;2088;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2266200000;7.1048800000;2088;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2259000000;7.1047800000;2095;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2254300000;7.1047100000;2095;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2250900000;7.1047000000;2119;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2246900000;7.1048100000;2119;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2246700000;7.1049900000;2119;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2247300000;7.1053300000;2119;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2247900000;7.1056800000;2113;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2247300000;7.1058000000;2113;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2245800000;7.1059800000;2136;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2244100000;7.1062100000;2136;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2242100000;7.1063500000;2134;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2239000000;7.1065400000;2134;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2237600000;7.1067100000;2134;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2235400000;7.1069700000;2156;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2233600000;7.1074300000;2151;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2231200000;7.1078300000;2151;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2227700000;7.1078900000;2163;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2225600000;7.1078900000;2163;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2223000000;7.1081600000;2153;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2222100000;7.1082900000;2153;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2220900000;7.1086500000;2153;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2220600000;7.1088700000;2204;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2222900000;7.1092200000;2166;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2224300000;7.1093900000;2166;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2223800000;7.1094300000;2166;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2222700000;7.1093700000;2166;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2223500000;7.1096200000;2203;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2223000000;7.1096600000;2203;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2222000000;7.1095700000;2166;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2221500000;7.1096600000;2203;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2220100000;7.1094900000;2204;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2220100000;7.1097100000;2230;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2218300000;7.1097600000;2230;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2216700000;7.1099000000;2230;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2215700000;7.1098700000;2230;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2214800000;7.1099700000;2230;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2213600000;7.1099000000;2230;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2212200000;7.1100400000;2260;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2210400000;7.1101300000;2260;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2208800000;7.1102500000;2260;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2205400000;7.1101000000;2260;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2203400000;7.1101500000;2300;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2201400000;7.1104500000;2297;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2197600000;7.1107100000;2297;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2193900000;7.1109900000;2315;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2190400000;7.1113700000;2338;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2193900000;7.1114500000;2338;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2191900000;7.1116700000;2338;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2187900000;7.1119600000;2338;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2185600000;7.1123900000;2361;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2182000000;7.1129700000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2181500000;7.1130600000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2179300000;7.1135500000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2178800000;7.1136600000;2353;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2176900000;7.1140100000;2333;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2174100000;7.1143200000;2333;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2170300000;7.1148100000;2332;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2167700000;7.1154500000;2336;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2166000000;7.1159900000;2336;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2162800000;7.1164600000;2348;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2157400000;7.1167200000;2342;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2154000000;7.1172000000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2152100000;7.1176600000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2152200000;7.1180100000;2319;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2148600000;7.1178300000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2146900000;7.1179200000;2319;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2149300000;7.1184800000;2319;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2150200000;7.1188900000;2306;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2150000000;7.1189500000;2306;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2149400000;7.1191300000;2306;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2146900000;7.1189500000;2306;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2142600000;7.1187700000;2292;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2140400000;7.1188400000;2292;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2136000000;7.1191700000;2284;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2130900000;7.1198900000;2281;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2124100000;7.1212100000;2276;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2123100000;7.1215100000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2122600000;7.1219200000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2122300000;7.1223400000;2282;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2122100000;7.1226300000;2282;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2120800000;7.1231000000;2278;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2119000000;7.1235400000;2278;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2117200000;7.1238400000;2292;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2114900000;7.1241000000;2292;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2114100000;7.1241500000;2292;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2113800000;7.1243600000;2292;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2113200000;7.1246000000;2297;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2113000000;7.1250900000;2297;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2112900000;7.1255000000;2299;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2111700000;7.1258300000;2309;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2108600000;7.1264100000;2305;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2107400000;7.1266200000;2305;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2105200000;7.1270200000;2305;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2102600000;7.1272400000;2306;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2098800000;7.1275600000;2306;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2094900000;7.1280700000;2314;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2092600000;7.1284400000;2314;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2087800000;7.1288200000;2290;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2079600000;7.1294500000;2312;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2074300000;7.1302600000;2302;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2069100000;7.1309200000;2299;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2065300000;7.1317500000;2300;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2057200000;7.1334200000;2316;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2055400000;7.1338900000;2316;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2054200000;7.1344500000;2316;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2054200000;7.1348200000;2327;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2053800000;7.1354300000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2052700000;7.1356500000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2049100000;7.1362100000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2044600000;7.1368900000;2348;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2040200000;7.1374800000;2349;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2037100000;7.1379100000;2356;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2035400000;7.1383500000;2369;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2032600000;7.1390800000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2030900000;7.1394800000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2028500000;7.1399200000;2374;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2027000000;7.1402300000;2374;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2025900000;7.1409200000;2371;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2024400000;7.1414100000;2369;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2023900000;7.1419600000;2369;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2022600000;7.1424500000;2353;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2020200000;7.1429800000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2018100000;7.1434100000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2017900000;7.1437500000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2017700000;7.1441600000;2361;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2016700000;7.1448400000;2358;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2016200000;7.1452200000;2358;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2016800000;7.1454800000;2371;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2019400000;7.1459800000;2371;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2020500000;7.1464100000;2385;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2021300000;7.1469500000;2323;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2022200000;7.1475000000;2330;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2022600000;7.1479200000;2334;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2023100000;7.1484800000;2334;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2023600000;7.1488300000;2341;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2024900000;7.1494200000;2341;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2025700000;7.1498800000;2346;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2025600000;7.1501300000;2346;R140  Sant'Anna di Vinadio » Rifugio Malinvern;

44.2025600000;7.1501300000;2346;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2026900000;7.1502000000;2346;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2030200000;7.1501900000;2337;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2032100000;7.1503900000;2337;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2034000000;7.1505800000;2349;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2036900000;7.1508000000;2349;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2038500000;7.1509500000;2333;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2039400000;7.1510900000;2333;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2039900000;7.1513500000;2344;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2040300000;7.1515100000;2344;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2040700000;7.1515800000;2344;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2045900000;7.1519700000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2046800000;7.1520000000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2050300000;7.1519900000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2053200000;7.1521700000;2351;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2054300000;7.1522100000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2056100000;7.1521500000;2350;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2057800000;7.1520400000;2329;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2058000000;7.1519100000;2329;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2057700000;7.1517100000;2329;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2057600000;7.1514200000;2329;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2057600000;7.1512000000;2320;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2058200000;7.1510600000;2320;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2059700000;7.1508400000;2320;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2062300000;7.1506300000;2320;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2064200000;7.1504600000;2332;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2065800000;7.1502900000;2321;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2066600000;7.1501200000;2321;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2067500000;7.1498700000;2321;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2067900000;7.1496400000;2321;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2067800000;7.1494000000;2312;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2067700000;7.1491200000;2312;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2068000000;7.1489400000;2312;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2069000000;7.1487000000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2069700000;7.1484600000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2070000000;7.1482900000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2070200000;7.1480400000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2070400000;7.1478600000;2303;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2070900000;7.1476900000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2071700000;7.1475400000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2073000000;7.1473700000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2075800000;7.1471400000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2080900000;7.1466300000;2298;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2084000000;7.1463200000;2298;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2088500000;7.1460300000;2280;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2090400000;7.1459100000;2280;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2091000000;7.1459700000;2280;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2091400000;7.1462000000;2280;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2091600000;7.1464600000;2289;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2092000000;7.1466300000;2289;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2092400000;7.1466900000;2289;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2093600000;7.1466700000;2289;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2095700000;7.1465500000;2289;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2097300000;7.1463900000;2284;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2098900000;7.1461100000;2274;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2099900000;7.1458000000;2274;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2100900000;7.1455500000;2274;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2101900000;7.1454400000;2274;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2104100000;7.1453000000;2260;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2106800000;7.1452000000;2266;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2109100000;7.1451700000;2266;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2110500000;7.1452100000;2266;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2111500000;7.1452900000;2266;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2112600000;7.1454300000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2114100000;7.1456400000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2115100000;7.1457200000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2116100000;7.1457200000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2116300000;7.1457200000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;

44.2116100000;7.1457200000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2117700000;7.1459600000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2117400000;7.1462200000;2279;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2116800000;7.1462900000;2298;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2118800000;7.1464700000;2298;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2120400000;7.1468700000;2298;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2121000000;7.1469900000;2310;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2121100000;7.1472400000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2123900000;7.1474600000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2124900000;7.1477300000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2125700000;7.1479000000;2328;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2128800000;7.1482400000;2349;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2130000000;7.1486200000;2361;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2130300000;7.1487200000;2361;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2132500000;7.1488700000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2134500000;7.1491500000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2135800000;7.1495300000;2370;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2135400000;7.1497800000;2384;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2134200000;7.1503300000;2384;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2134300000;7.1505900000;2403;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2134700000;7.1510100000;2403;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2140200000;7.1510000000;2420;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2144800000;7.1510700000;2420;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2144800000;7.1518400000;2433;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2144400000;7.1521500000;2463;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2143000000;7.1528400000;2463;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2142300000;7.1531800000;2497;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2145100000;7.1530100000;2497;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2144800000;7.1533600000;2497;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2147500000;7.1530800000;2542;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2147100000;7.1534700000;2542;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2148800000;7.1534900000;2542;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2144400000;7.1542700000;2551;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2143200000;7.1543900000;2551;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2142100000;7.1544700000;2551;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2138400000;7.1544800000;2551;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2137900000;7.1548100000;2572;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2135300000;7.1545200000;2557;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2135300000;7.1547600000;2590;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2133900000;7.1546300000;2590;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2135100000;7.1550000000;2590;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2137000000;7.1555000000;2588;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2133600000;7.1559600000;2588;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2132500000;7.1560300000;2588;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2133800000;7.1560300000;2588;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2133900000;7.1561500000;2588;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2137700000;7.1562100000;2577;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2139600000;7.1564000000;2531;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2140200000;7.1564200000;2531;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2140000000;7.1564400000;2531;R140  Sant'Anna di Vinadio » Rifugio Malinvern;

44.2140000000;7.1564400000;2531;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2137800000;7.1565800000;2531;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2133300000;7.1566900000;2529;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2130700000;7.1567900000;2529;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2130800000;7.1568800000;2529;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2138200000;7.1570700000;2531;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2144800000;7.1575800000;2482;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2147100000;7.1578700000;2508;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2150100000;7.1585200000;2481;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2152200000;7.1590400000;2459;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2153700000;7.1596400000;2433;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2154800000;7.1602400000;2479;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2156200000;7.1609100000;2444;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2156800000;7.1612200000;2444;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2160100000;7.1617800000;2404;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2164400000;7.1622900000;2383;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2166300000;7.1625500000;2383;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2167800000;7.1628900000;2383;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2169200000;7.1635100000;2356;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2169600000;7.1639300000;2323;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
