latitude;longitude;altitude (m);name
45.9261740000;14.0437750000;638;R6  Črni vrh » Idrija;
45.9264160000;14.0439950000;638;R6  Črni vrh » Idrija;
45.9264230000;14.0444190000;638;R6  Črni vrh » Idrija;
45.9267860000;14.0447680000;637;R6  Črni vrh » Idrija;
45.9279040000;14.0462170000;636;R6  Črni vrh » Idrija;
45.9286720000;14.0467860000;636;R6  Črni vrh » Idrija;
45.9289140000;14.0472150000;636;R6  Črni vrh » Idrija;
45.9293690000;14.0476900000;636;R6  Črni vrh » Idrija;
45.9296870000;14.0484220000;638;R6  Črni vrh » Idrija;
45.9299690000;14.0493760000;640;R6  Črni vrh » Idrija;
45.9304580000;14.0503210000;643;R6  Črni vrh » Idrija;
45.9305820000;14.0508210000;645;R6  Črni vrh » Idrija;
45.9306560000;14.0509590000;646;R6  Črni vrh » Idrija;
45.9310310000;14.0511200000;650;R6  Črni vrh » Idrija;
45.9310170000;14.0515940000;651;R6  Črni vrh » Idrija;
45.9310800000;14.0517780000;654;R6  Črni vrh » Idrija;
45.9313400000;14.0522230000;657;R6  Črni vrh » Idrija;
45.9314620000;14.0526530000;664;R6  Črni vrh » Idrija;
45.9316190000;14.0526930000;667;R6  Črni vrh » Idrija;
45.9316540000;14.0528420000;669;R6  Črni vrh » Idrija;
45.9315940000;14.0536560000;672;R6  Črni vrh » Idrija;
45.9318360000;14.0539680000;671;R6  Črni vrh » Idrija;
45.9317350000;14.0547880000;667;R6  Črni vrh » Idrija;
45.9319250000;14.0551140000;663;R6  Črni vrh » Idrija;
45.9324840000;14.0552020000;655;R6  Črni vrh » Idrija;
45.9327030000;14.0554540000;650;R6  Črni vrh » Idrija;
45.9327770000;14.0566680000;641;R6  Črni vrh » Idrija;
45.9326720000;14.0571490000;639;R6  Črni vrh » Idrija;
45.9326950000;14.0574050000;654;R6  Črni vrh » Idrija;
45.9339920000;14.0578630000;651;R6  Črni vrh » Idrija;
45.9343990000;14.0584790000;650;R6  Črni vrh » Idrija;
45.9346080000;14.0586000000;649;R6  Črni vrh » Idrija;
45.9351180000;14.0586630000;648;R6  Črni vrh » Idrija;
45.9355070000;14.0592260000;646;R6  Črni vrh » Idrija;

45.9355070000;14.0592260000;646;R6  Črni vrh » Idrija;
45.9355950000;14.0592500000;649;R6  Črni vrh » Idrija;
45.9357750000;14.0590670000;648;R6  Črni vrh » Idrija;
45.9362640000;14.0581850000;648;R6  Črni vrh » Idrija;
45.9386510000;14.0559330000;646;R6  Črni vrh » Idrija;
45.9394760000;14.0552520000;648;R6  Črni vrh » Idrija;
45.9399940000;14.0551030000;647;R6  Črni vrh » Idrija;
45.9402320000;14.0549230000;648;R6  Črni vrh » Idrija;
45.9405340000;14.0532760000;652;R6  Črni vrh » Idrija;
45.9415870000;14.0511790000;658;R6  Črni vrh » Idrija;
45.9421320000;14.0504910000;659;R6  Črni vrh » Idrija;
45.9426620000;14.0503250000;660;R6  Črni vrh » Idrija;
45.9432360000;14.0498460000;664;R6  Črni vrh » Idrija;
45.9449550000;14.0487950000;665;R6  Črni vrh » Idrija;
45.9458640000;14.0479070000;666;R6  Črni vrh » Idrija;
45.9461390000;14.0475440000;667;R6  Črni vrh » Idrija;
45.9462580000;14.0472330000;667;R6  Črni vrh » Idrija;
45.9464690000;14.0460750000;669;R6  Črni vrh » Idrija;
45.9466730000;14.0456520000;671;R6  Črni vrh » Idrija;
45.9471080000;14.0450760000;677;R6  Črni vrh » Idrija;
45.9474340000;14.0448070000;675;R6  Črni vrh » Idrija;
45.9481720000;14.0437520000;679;R6  Črni vrh » Idrija;
45.9486090000;14.0433990000;682;R6  Črni vrh » Idrija;
45.9495920000;14.0420960000;675;R6  Črni vrh » Idrija;
45.9499100000;14.0419700000;675;R6  Črni vrh » Idrija;
45.9501040000;14.0420060000;676;R6  Črni vrh » Idrija;
45.9505770000;14.0415890000;675;R6  Črni vrh » Idrija;
45.9508500000;14.0414920000;675;R6  Črni vrh » Idrija;
45.9514550000;14.0415020000;673;R6  Črni vrh » Idrija;
45.9530890000;14.0417420000;668;R6  Črni vrh » Idrija;
45.9540920000;14.0417310000;667;R6  Črni vrh » Idrija;
45.9545830000;14.0420670000;663;R6  Črni vrh » Idrija;
45.9550350000;14.0421850000;662;R6  Črni vrh » Idrija;
45.9555190000;14.0425480000;661;R6  Črni vrh » Idrija;
45.9560620000;14.0423940000;660;R6  Črni vrh » Idrija;
45.9568720000;14.0419310000;658;R6  Črni vrh » Idrija;
45.9581800000;14.0409310000;656;R6  Črni vrh » Idrija;
45.9588680000;14.0393160000;655;R6  Črni vrh » Idrija;
45.9590860000;14.0389910000;654;R6  Črni vrh » Idrija;
45.9607700000;14.0378150000;653;R6  Črni vrh » Idrija;
45.9612820000;14.0376020000;652;R6  Črni vrh » Idrija;
45.9613730000;14.0374650000;652;R6  Črni vrh » Idrija;

45.9613730000;14.0374650000;652;R6  Črni vrh » Idrija;
45.9614210000;14.0371890000;653;R6  Črni vrh » Idrija;
45.9611910000;14.0364830000;659;R6  Črni vrh » Idrija;
45.9611900000;14.0361900000;661;R6  Črni vrh » Idrija;
45.9616980000;14.0357390000;668;R6  Črni vrh » Idrija;
45.9621620000;14.0348810000;669;R6  Črni vrh » Idrija;
45.9625300000;14.0347380000;668;R6  Črni vrh » Idrija;
45.9632050000;14.0340860000;671;R6  Črni vrh » Idrija;
45.9635400000;14.0336340000;675;R6  Črni vrh » Idrija;
45.9637300000;14.0332090000;678;R6  Črni vrh » Idrija;
45.9643800000;14.0327930000;681;R6  Črni vrh » Idrija;
45.9647550000;14.0327560000;683;R6  Črni vrh » Idrija;
45.9655100000;14.0324670000;696;R6  Črni vrh » Idrija;
45.9659600000;14.0317770000;704;R6  Črni vrh » Idrija;
45.9662880000;14.0315000000;710;R6  Črni vrh » Idrija;
45.9665040000;14.0314880000;713;R6  Črni vrh » Idrija;
45.9668840000;14.0312040000;715;R6  Črni vrh » Idrija;
45.9673120000;14.0311560000;716;R6  Črni vrh » Idrija;
45.9677970000;14.0313840000;721;R6  Črni vrh » Idrija;
45.9686230000;14.0312980000;724;R6  Črni vrh » Idrija;
45.9687760000;14.0314930000;726;R6  Črni vrh » Idrija;
45.9691310000;14.0316810000;729;R6  Črni vrh » Idrija;
45.9693680000;14.0319750000;727;R6  Črni vrh » Idrija;
45.9695660000;14.0320250000;726;R6  Črni vrh » Idrija;
45.9706710000;14.0311680000;721;R6  Črni vrh » Idrija;
45.9709110000;14.0311020000;720;R6  Črni vrh » Idrija;
45.9712360000;14.0311770000;723;R6  Črni vrh » Idrija;
45.9716580000;14.0310220000;725;R6  Črni vrh » Idrija;
45.9718530000;14.0308380000;725;R6  Črni vrh » Idrija;
45.9720580000;14.0303870000;725;R6  Črni vrh » Idrija;
45.9723750000;14.0302770000;724;R6  Črni vrh » Idrija;
45.9726990000;14.0303050000;722;R6  Črni vrh » Idrija;
45.9729580000;14.0300290000;718;R6  Črni vrh » Idrija;
45.9732800000;14.0301550000;710;R6  Črni vrh » Idrija;
45.9736430000;14.0298700000;694;R6  Črni vrh » Idrija;
45.9739620000;14.0301340000;687;R6  Črni vrh » Idrija;
45.9741000000;14.0300930000;680;R6  Črni vrh » Idrija;
45.9742670000;14.0303770000;672;R6  Črni vrh » Idrija;
45.9743740000;14.0303990000;666;R6  Črni vrh » Idrija;
45.9748730000;14.0300280000;648;R6  Črni vrh » Idrija;
45.9751540000;14.0301740000;643;R6  Črni vrh » Idrija;
45.9763600000;14.0300800000;622;R6  Črni vrh » Idrija;
45.9766220000;14.0293690000;606;R6  Črni vrh » Idrija;
45.9764440000;14.0292720000;600;R6  Črni vrh » Idrija;
45.9763840000;14.0290580000;594;R6  Črni vrh » Idrija;
45.9764820000;14.0287860000;590;R6  Črni vrh » Idrija;
45.9763740000;14.0286930000;587;R6  Črni vrh » Idrija;
45.9765360000;14.0283980000;573;R6  Črni vrh » Idrija;
45.9768970000;14.0282260000;565;R6  Črni vrh » Idrija;
45.9771660000;14.0278760000;558;R6  Črni vrh » Idrija;
45.9772960000;14.0273600000;549;R6  Črni vrh » Idrija;
45.9772840000;14.0269530000;541;R6  Črni vrh » Idrija;
45.9774760000;14.0265520000;529;R6  Črni vrh » Idrija;
45.9772580000;14.0263140000;523;R6  Črni vrh » Idrija;
45.9773920000;14.0260230000;514;R6  Črni vrh » Idrija;
45.9779060000;14.0254680000;495;R6  Črni vrh » Idrija;
45.9783010000;14.0254180000;486;R6  Črni vrh » Idrija;
45.9790690000;14.0260590000;461;R6  Črni vrh » Idrija;
45.9793190000;14.0259420000;449;R6  Črni vrh » Idrija;
45.9794920000;14.0260110000;442;R6  Črni vrh » Idrija;
45.9797960000;14.0259140000;437;R6  Črni vrh » Idrija;
45.9798090000;14.0257440000;433;R6  Črni vrh » Idrija;
45.9799970000;14.0256230000;427;R6  Črni vrh » Idrija;
45.9803120000;14.0255980000;416;R6  Črni vrh » Idrija;
45.9802120000;14.0252250000;407;R6  Črni vrh » Idrija;
45.9799900000;14.0249060000;401;R6  Črni vrh » Idrija;
45.9802840000;14.0247840000;401;R6  Črni vrh » Idrija;
45.9804480000;14.0250360000;396;R6  Črni vrh » Idrija;
45.9806700000;14.0251630000;392;R6  Črni vrh » Idrija;
45.9804460000;14.0248650000;384;R6  Črni vrh » Idrija;
45.9803950000;14.0246040000;373;R6  Črni vrh » Idrija;
45.9804680000;14.0247320000;370;R6  Črni vrh » Idrija;
45.9804660000;14.0246150000;370;R6  Črni vrh » Idrija;
45.9804090000;14.0245020000;370;R6  Črni vrh » Idrija;
45.9805770000;14.0244730000;347;R6  Črni vrh » Idrija;
45.9810400000;14.0249290000;341;R6  Črni vrh » Idrija;
45.9815830000;14.0263140000;343;R6  Črni vrh » Idrija;
45.9826650000;14.0277620000;380;R6  Črni vrh » Idrija;
45.9820270000;14.0268420000;383;R6  Črni vrh » Idrija;
45.9819750000;14.0267190000;383;R6  Črni vrh » Idrija;
45.9821070000;14.0266710000;382;R6  Črni vrh » Idrija;
45.9825670000;14.0269620000;384;R6  Črni vrh » Idrija;
45.9828260000;14.0269570000;385;R6  Črni vrh » Idrija;
45.9832840000;14.0272920000;385;R6  Črni vrh » Idrija;
45.9840450000;14.0275420000;385;R6  Črni vrh » Idrija;
45.9843830000;14.0276040000;385;R6  Črni vrh » Idrija;
45.9847540000;14.0275280000;385;R6  Črni vrh » Idrija;
45.9852830000;14.0276340000;385;R6  Črni vrh » Idrija;
45.9856120000;14.0278750000;386;R6  Črni vrh » Idrija;
45.9860910000;14.0285110000;384;R6  Črni vrh » Idrija;
45.9863940000;14.0290690000;384;R6  Črni vrh » Idrija;
45.9866620000;14.0298470000;385;R6  Črni vrh » Idrija;
45.9870460000;14.0304700000;384;R6  Črni vrh » Idrija;
45.9873040000;14.0305800000;384;R6  Črni vrh » Idrija;
45.9878010000;14.0305210000;384;R6  Črni vrh » Idrija;
45.9884210000;14.0309360000;384;R6  Črni vrh » Idrija;
45.9892150000;14.0308220000;383;R6  Črni vrh » Idrija;
45.9896330000;14.0310990000;383;R6  Črni vrh » Idrija;
45.9897560000;14.0315010000;383;R6  Črni vrh » Idrija;
45.9906920000;14.0329860000;383;R6  Črni vrh » Idrija;
45.9908120000;14.0334860000;383;R6  Črni vrh » Idrija;
45.9906290000;14.0343120000;383;R6  Črni vrh » Idrija;
45.9907230000;14.0345640000;383;R6  Črni vrh » Idrija;
45.9912520000;14.0350980000;383;R6  Črni vrh » Idrija;
45.9917530000;14.0350100000;383;R6  Črni vrh » Idrija;
45.9926310000;14.0344620000;383;R6  Črni vrh » Idrija;
45.9928550000;14.0341270000;384;R6  Črni vrh » Idrija;
45.9931060000;14.0334540000;384;R6  Črni vrh » Idrija;
45.9933350000;14.0333010000;384;R6  Črni vrh » Idrija;
45.9945220000;14.0329550000;384;R6  Črni vrh » Idrija;
45.9959470000;14.0328020000;383;R6  Črni vrh » Idrija;
45.9963310000;14.0326200000;382;R6  Črni vrh » Idrija;
45.9975140000;14.0329420000;381;R6  Črni vrh » Idrija;
45.9978800000;14.0328590000;381;R6  Črni vrh » Idrija;
45.9981050000;14.0329660000;381;R6  Črni vrh » Idrija;
45.9983340000;14.0328660000;382;R6  Črni vrh » Idrija;
45.9984810000;14.0324930000;382;R6  Črni vrh » Idrija;
45.9986380000;14.0324600000;377;R6  Črni vrh » Idrija;
45.9989540000;14.0318910000;374;R6  Črni vrh » Idrija;
45.9993040000;14.0315210000;375;R6  Črni vrh » Idrija;
45.9997860000;14.0313400000;375;R6  Črni vrh » Idrija;
46.0001180000;14.0307160000;370;R6  Črni vrh » Idrija;
46.0005110000;14.0293270000;363;R6  Črni vrh » Idrija;
46.0009380000;14.0287170000;361;R6  Črni vrh » Idrija;
46.0012250000;14.0267940000;361;R6  Črni vrh » Idrija;
46.0011310000;14.0261760000;358;R6  Črni vrh » Idrija;
46.0013510000;14.0259950000;358;R6  Črni vrh » Idrija;
46.0014330000;14.0260290000;358;R6  Črni vrh » Idrija;

