latitude;longitude;altitude (m);name
46.2672370000;10.1965000000;2128;R75  Rifugio Schiazzera » Tirano;
46.2653410000;10.2008910000;2072;R75  Rifugio Schiazzera » Tirano;
46.2623750000;10.2038960000;1963;R75  Rifugio Schiazzera » Tirano;
46.2598820000;10.2015780000;1906;R75  Rifugio Schiazzera » Tirano;
46.2574490000;10.2020070000;1872;R75  Rifugio Schiazzera » Tirano;
46.2563810000;10.2028660000;1842;R75  Rifugio Schiazzera » Tirano;
46.2490810000;10.2048400000;1705;R75  Rifugio Schiazzera » Tirano;
46.2468850000;10.2032090000;1625;R75  Rifugio Schiazzera » Tirano;
46.2464100000;10.1992610000;1670;R75  Rifugio Schiazzera » Tirano;
46.2446290000;10.1970290000;1592;R75  Rifugio Schiazzera » Tirano;
46.2449260000;10.1959990000;1596;R75  Rifugio Schiazzera » Tirano;

46.2449260000;10.1959990000;1596;R75  Rifugio Schiazzera » Tirano;
46.2444510000;10.1944540000;1528;R75  Rifugio Schiazzera » Tirano;
46.2425520000;10.1919650000;1449;R75  Rifugio Schiazzera » Tirano;
46.2414830000;10.1856990000;1419;R75  Rifugio Schiazzera » Tirano;
46.2391080000;10.1814080000;1375;R75  Rifugio Schiazzera » Tirano;
46.2394650000;10.1798630000;1411;R75  Rifugio Schiazzera » Tirano;
46.2383370000;10.1769450000;1435;R75  Rifugio Schiazzera » Tirano;
46.2367930000;10.1761720000;1315;R75  Rifugio Schiazzera » Tirano;
46.2375060000;10.1781460000;1355;R75  Rifugio Schiazzera » Tirano;
46.2370310000;10.1796050000;1252;R75  Rifugio Schiazzera » Tirano;
46.2362000000;10.1782320000;1232;R75  Rifugio Schiazzera » Tirano;
46.2354870000;10.1745410000;1280;R75  Rifugio Schiazzera » Tirano;
46.2348930000;10.1781460000;1176;R75  Rifugio Schiazzera » Tirano;
46.2377430000;10.1879310000;1086;R75  Rifugio Schiazzera » Tirano;
46.2363780000;10.1939390000;1054;R75  Rifugio Schiazzera » Tirano;
46.2356650000;10.1895620000;993;R75  Rifugio Schiazzera » Tirano;
46.2365560000;10.1879310000;1034;R75  Rifugio Schiazzera » Tirano;
46.2357250000;10.1862140000;1057;R75  Rifugio Schiazzera » Tirano;
46.2345970000;10.1865580000;984;R75  Rifugio Schiazzera » Tirano;
46.2338840000;10.1830390000;1002;R75  Rifugio Schiazzera » Tirano;
46.2321030000;10.1820090000;952;R75  Rifugio Schiazzera » Tirano;
46.2306190000;10.1752280000;916;R75  Rifugio Schiazzera » Tirano;
46.2297280000;10.1779750000;876;R75  Rifugio Schiazzera » Tirano;
46.2307970000;10.1790050000;890;R75  Rifugio Schiazzera » Tirano;
46.2300250000;10.1804640000;840;R75  Rifugio Schiazzera » Tirano;
46.2322220000;10.1906780000;780;R75  Rifugio Schiazzera » Tirano;
46.2300250000;10.1871590000;730;R75  Rifugio Schiazzera » Tirano;
46.2284960000;10.1866580000;695;R75  Rifugio Schiazzera » Tirano;

46.2284960000;10.1866580000;695;R75  Rifugio Schiazzera » Tirano;
46.2274120000;10.1841550000;683;R75  Rifugio Schiazzera » Tirano;
46.2259870000;10.1805500000;637;R75  Rifugio Schiazzera » Tirano;
46.2245030000;10.1753140000;580;R75  Rifugio Schiazzera » Tirano;
46.2246220000;10.1738550000;614;R75  Rifugio Schiazzera » Tirano;
46.2234340000;10.1699920000;586;R75  Rifugio Schiazzera » Tirano;
46.2219490000;10.1747130000;495;R75  Rifugio Schiazzera » Tirano;
46.2208800000;10.1718810000;481;R75  Rifugio Schiazzera » Tirano;
46.2212960000;10.1695630000;494;R75  Rifugio Schiazzera » Tirano;
46.2183860000;10.1696490000;440;R75  Rifugio Schiazzera » Tirano;
46.2151280000;10.1668320000;426;R75  Rifugio Schiazzera » Tirano;

