latitude;longitude;altitude (m);name
46.3919380000;13.2184410000;320;B11  Resiutta » Rifugio Grauzaria;
46.3903390000;13.2174970000;324;B11  Resiutta » Rifugio Grauzaria;
46.3899250000;13.2204150000;381;B11  Resiutta » Rifugio Grauzaria;
46.3866090000;13.2213590000;337;B11  Resiutta » Rifugio Grauzaria;
46.3868460000;13.2199860000;334;B11  Resiutta » Rifugio Grauzaria;

46.3868460000;13.2199860000;334;B11  Resiutta » Rifugio Grauzaria;
46.3854840000;13.2156940000;446;B11  Resiutta » Rifugio Grauzaria;
46.3853660000;13.2096000000;430;B11  Resiutta » Rifugio Grauzaria;
46.3860170000;13.2055660000;548;B11  Resiutta » Rifugio Grauzaria;
46.3878530000;13.2059100000;573;B11  Resiutta » Rifugio Grauzaria;
46.3887410000;13.2014470000;685;B11  Resiutta » Rifugio Grauzaria;

46.3887410000;13.2014470000;685;B11  Resiutta » Rifugio Grauzaria;
46.3888890000;13.2002020000;764;B11  Resiutta » Rifugio Grauzaria;
46.3883560000;13.1958680000;775;B11  Resiutta » Rifugio Grauzaria;
46.3865210000;13.1924770000;727;B11  Resiutta » Rifugio Grauzaria;
46.3860470000;13.1879280000;775;B11  Resiutta » Rifugio Grauzaria;
46.3867570000;13.1859110000;726;B11  Resiutta » Rifugio Grauzaria;
46.3878530000;13.1867690000;724;B11  Resiutta » Rifugio Grauzaria;
46.3886520000;13.1844090000;748;B11  Resiutta » Rifugio Grauzaria;
46.3897770000;13.1859540000;658;B11  Resiutta » Rifugio Grauzaria;
46.3913160000;13.1829500000;504;B11  Resiutta » Rifugio Grauzaria;
46.3932990000;13.1836800000;455;B11  Resiutta » Rifugio Grauzaria;
46.3974430000;13.1829500000;348;B11  Resiutta » Rifugio Grauzaria;
46.3985080000;13.1805470000;293;B11  Resiutta » Rifugio Grauzaria;
46.3988340000;13.1821350000;296;B11  Resiutta » Rifugio Grauzaria;
46.3999590000;13.1844090000;302;B11  Resiutta » Rifugio Grauzaria;
46.4029180000;13.1852250000;352;B11  Resiutta » Rifugio Grauzaria;
46.4050780000;13.1841090000;380;B11  Resiutta » Rifugio Grauzaria;

46.4050780000;13.1841090000;380;B11  Resiutta » Rifugio Grauzaria;
46.4064990000;13.1831650000;368;B11  Resiutta » Rifugio Grauzaria;
46.4111740000;13.1660840000;787;B11  Resiutta » Rifugio Grauzaria;
46.4165000000;13.1582740000;532;B11  Resiutta » Rifugio Grauzaria;
46.4162630000;13.1484890000;409;B11  Resiutta » Rifugio Grauzaria;
46.4174470000;13.1478020000;382;B11  Resiutta » Rifugio Grauzaria;
46.4201680000;13.1556990000;488;B11  Resiutta » Rifugio Grauzaria;
46.4215290000;13.1544110000;539;B11  Resiutta » Rifugio Grauzaria;

46.4215290000;13.1544110000;539;B11  Resiutta » Rifugio Grauzaria;
46.4217070000;13.1474590000;471;B11  Resiutta » Rifugio Grauzaria;
46.4227720000;13.1448840000;446;B11  Resiutta » Rifugio Grauzaria;
46.4273860000;13.1401630000;537;B11  Resiutta » Rifugio Grauzaria;
46.4435350000;13.1383610000;642;B11  Resiutta » Rifugio Grauzaria;
46.4449540000;13.1425670000;;B11  Resiutta » Rifugio Grauzaria;
46.4491530000;13.1446270000;;B11  Resiutta » Rifugio Grauzaria;
46.4509860000;13.1424810000;;B11  Resiutta » Rifugio Grauzaria;
46.4576680000;13.1449700000;984;B11  Resiutta » Rifugio Grauzaria;
46.4600930000;13.1425670000;;B11  Resiutta » Rifugio Grauzaria;

46.4600930000;13.1425670000;;B11  Resiutta » Rifugio Grauzaria;
46.4659460000;13.1452270000;;B11  Resiutta » Rifugio Grauzaria;
46.4706750000;13.1485750000;1554;B11  Resiutta » Rifugio Grauzaria;
46.4773540000;13.1476310000;1585;B11  Resiutta » Rifugio Grauzaria;
46.4793640000;13.1515790000;1592;B11  Resiutta » Rifugio Grauzaria;
46.4803100000;13.1501200000;1566;B11  Resiutta » Rifugio Grauzaria;

46.4803100000;13.1501200000;1566;B11  Resiutta » Rifugio Grauzaria;
46.4793640000;13.1519220000;1592;B11  Resiutta » Rifugio Grauzaria;
46.4775320000;13.1488320000;1658;B11  Resiutta » Rifugio Grauzaria;
46.4749310000;13.1486610000;1743;B11  Resiutta » Rifugio Grauzaria;
46.4742010000;13.1508920000;1807;B11  Resiutta » Rifugio Grauzaria;

