latitude;longitude;altitude (m);name
44.4920800000;6.9233200000;1627;R135  Chiappera » Chialvetta;
44.4920800000;6.9234600000;1627;R135  Chiappera » Chialvetta;
44.4919600000;6.9234500000;1627;R135  Chiappera » Chialvetta;
44.4916100000;6.9239100000;1621;R135  Chiappera » Chialvetta;
44.4913500000;6.9240100000;1621;R135  Chiappera » Chialvetta;
44.4909600000;6.9241200000;1617;R135  Chiappera » Chialvetta;
44.4905500000;6.9243400000;1617;R135  Chiappera » Chialvetta;
44.4899700000;6.9245800000;1618;R135  Chiappera » Chialvetta;
44.4896000000;6.9246700000;1594;R135  Chiappera » Chialvetta;
44.4892100000;6.9247500000;1595;R135  Chiappera » Chialvetta;
44.4888600000;6.9249200000;1595;R135  Chiappera » Chialvetta;
44.4883100000;6.9248200000;1594;R135  Chiappera » Chialvetta;
44.4879200000;6.9247500000;1594;R135  Chiappera » Chialvetta;
44.4878600000;6.9247700000;1585;R135  Chiappera » Chialvetta;
44.4877100000;6.9248300000;1585;R135  Chiappera » Chialvetta;
44.4876200000;6.9248000000;1585;R135  Chiappera » Chialvetta;
44.4875400000;6.9246200000;1585;R135  Chiappera » Chialvetta;
44.4873200000;6.9243900000;1601;R135  Chiappera » Chialvetta;
44.4872000000;6.9243000000;1601;R135  Chiappera » Chialvetta;
44.4870200000;6.9244300000;1602;R135  Chiappera » Chialvetta;
44.4868900000;6.9244700000;1602;R135  Chiappera » Chialvetta;
44.4867300000;6.9244700000;1602;R135  Chiappera » Chialvetta;
44.4865200000;6.9243300000;1602;R135  Chiappera » Chialvetta;
44.4863900000;6.9243100000;1602;R135  Chiappera » Chialvetta;
44.4863500000;6.9243000000;1602;R135  Chiappera » Chialvetta;
44.4862700000;6.9243000000;1602;R135  Chiappera » Chialvetta;
44.4860800000;6.9242100000;1592;R135  Chiappera » Chialvetta;
44.4859400000;6.9239800000;1592;R135  Chiappera » Chialvetta;
44.4858000000;6.9238600000;1592;R135  Chiappera » Chialvetta;
44.4857200000;6.9237500000;1592;R135  Chiappera » Chialvetta;
44.4856900000;6.9238000000;1592;R135  Chiappera » Chialvetta;
44.4856800000;6.9238500000;1592;R135  Chiappera » Chialvetta;
44.4856700000;6.9238700000;1592;R135  Chiappera » Chialvetta;
44.4856600000;6.9238800000;1592;R135  Chiappera » Chialvetta;
44.4856100000;6.9239000000;1592;R135  Chiappera » Chialvetta;
44.4855700000;6.9239300000;1592;R135  Chiappera » Chialvetta;
44.4855300000;6.9239400000;1592;R135  Chiappera » Chialvetta;
44.4854700000;6.9239500000;1592;R135  Chiappera » Chialvetta;
44.4854200000;6.9239800000;1592;R135  Chiappera » Chialvetta;
44.4853700000;6.9240100000;1580;R135  Chiappera » Chialvetta;
44.4853100000;6.9240500000;1580;R135  Chiappera » Chialvetta;
44.4852700000;6.9240600000;1580;R135  Chiappera » Chialvetta;
44.4852200000;6.9240900000;1580;R135  Chiappera » Chialvetta;
44.4851700000;6.9241000000;1580;R135  Chiappera » Chialvetta;
44.4851300000;6.9240800000;1580;R135  Chiappera » Chialvetta;
44.4850900000;6.9240500000;1580;R135  Chiappera » Chialvetta;
44.4850500000;6.9240300000;1580;R135  Chiappera » Chialvetta;
44.4850300000;6.9240000000;1580;R135  Chiappera » Chialvetta;
44.4849900000;6.9240300000;1580;R135  Chiappera » Chialvetta;
44.4849500000;6.9240600000;1580;R135  Chiappera » Chialvetta;
44.4849100000;6.9240800000;1580;R135  Chiappera » Chialvetta;
44.4848700000;6.9241100000;1580;R135  Chiappera » Chialvetta;
44.4848300000;6.9241400000;1580;R135  Chiappera » Chialvetta;
44.4847900000;6.9241600000;1580;R135  Chiappera » Chialvetta;
44.4847500000;6.9242000000;1580;R135  Chiappera » Chialvetta;
44.4847200000;6.9242500000;1580;R135  Chiappera » Chialvetta;
44.4846900000;6.9243000000;1580;R135  Chiappera » Chialvetta;
44.4846600000;6.9243300000;1580;R135  Chiappera » Chialvetta;
44.4846300000;6.9243800000;1580;R135  Chiappera » Chialvetta;
44.4845900000;6.9244100000;1580;R135  Chiappera » Chialvetta;
44.4845600000;6.9244500000;1588;R135  Chiappera » Chialvetta;
44.4845200000;6.9244900000;1588;R135  Chiappera » Chialvetta;
44.4844700000;6.9245200000;1588;R135  Chiappera » Chialvetta;
44.4844200000;6.9245600000;1588;R135  Chiappera » Chialvetta;
44.4843700000;6.9245900000;1561;R135  Chiappera » Chialvetta;
44.4843300000;6.9246200000;1561;R135  Chiappera » Chialvetta;
44.4842800000;6.9246500000;1561;R135  Chiappera » Chialvetta;
44.4842200000;6.9246700000;1561;R135  Chiappera » Chialvetta;
44.4841800000;6.9247300000;1561;R135  Chiappera » Chialvetta;
44.4841300000;6.9247500000;1561;R135  Chiappera » Chialvetta;
44.4840800000;6.9247800000;1561;R135  Chiappera » Chialvetta;
44.4840400000;6.9248000000;1561;R135  Chiappera » Chialvetta;
44.4839900000;6.9248200000;1561;R135  Chiappera » Chialvetta;
44.4839500000;6.9248500000;1561;R135  Chiappera » Chialvetta;
44.4839000000;6.9248700000;1561;R135  Chiappera » Chialvetta;
44.4838500000;6.9248900000;1561;R135  Chiappera » Chialvetta;
44.4838000000;6.9249100000;1561;R135  Chiappera » Chialvetta;
44.4837500000;6.9249300000;1561;R135  Chiappera » Chialvetta;
44.4837000000;6.9249500000;1583;R135  Chiappera » Chialvetta;
44.4836600000;6.9249600000;1583;R135  Chiappera » Chialvetta;
44.4836000000;6.9249800000;1583;R135  Chiappera » Chialvetta;
44.4835600000;6.9250000000;1583;R135  Chiappera » Chialvetta;
44.4835100000;6.9250200000;1583;R135  Chiappera » Chialvetta;
44.4834600000;6.9250200000;1583;R135  Chiappera » Chialvetta;
44.4834200000;6.9250400000;1583;R135  Chiappera » Chialvetta;
44.4833700000;6.9250400000;1583;R135  Chiappera » Chialvetta;
44.4833100000;6.9250300000;1583;R135  Chiappera » Chialvetta;
44.4832600000;6.9250200000;1583;R135  Chiappera » Chialvetta;
44.4832200000;6.9250000000;1583;R135  Chiappera » Chialvetta;
44.4831700000;6.9250000000;1583;R135  Chiappera » Chialvetta;
44.4831300000;6.9250300000;1583;R135  Chiappera » Chialvetta;
44.4830900000;6.9250500000;1583;R135  Chiappera » Chialvetta;
44.4830500000;6.9250700000;1583;R135  Chiappera » Chialvetta;
44.4830200000;6.9250800000;1583;R135  Chiappera » Chialvetta;
44.4829800000;6.9251200000;1583;R135  Chiappera » Chialvetta;
44.4829800000;6.9251900000;1583;R135  Chiappera » Chialvetta;
44.4829500000;6.9252500000;1583;R135  Chiappera » Chialvetta;
44.4829100000;6.9252700000;1596;R135  Chiappera » Chialvetta;
44.4828700000;6.9252800000;1596;R135  Chiappera » Chialvetta;
44.4828200000;6.9252900000;1596;R135  Chiappera » Chialvetta;
44.4827800000;6.9253100000;1596;R135  Chiappera » Chialvetta;
44.4827400000;6.9253500000;1596;R135  Chiappera » Chialvetta;
44.4827000000;6.9253900000;1596;R135  Chiappera » Chialvetta;
44.4826600000;6.9254200000;1585;R135  Chiappera » Chialvetta;
44.4826200000;6.9254300000;1585;R135  Chiappera » Chialvetta;
44.4825800000;6.9254400000;1585;R135  Chiappera » Chialvetta;
44.4825300000;6.9254800000;1585;R135  Chiappera » Chialvetta;
44.4824900000;6.9255200000;1585;R135  Chiappera » Chialvetta;
44.4824500000;6.9255800000;1585;R135  Chiappera » Chialvetta;
44.4824300000;6.9256300000;1585;R135  Chiappera » Chialvetta;
44.4824100000;6.9257100000;1585;R135  Chiappera » Chialvetta;
44.4824100000;6.9257600000;1585;R135  Chiappera » Chialvetta;
44.4823600000;6.9257900000;1585;R135  Chiappera » Chialvetta;
44.4823300000;6.9258400000;1585;R135  Chiappera » Chialvetta;
44.4823100000;6.9259100000;1585;R135  Chiappera » Chialvetta;
44.4822900000;6.9259900000;1585;R135  Chiappera » Chialvetta;
44.4822500000;6.9260300000;1585;R135  Chiappera » Chialvetta;
44.4822100000;6.9260300000;1585;R135  Chiappera » Chialvetta;
44.4821700000;6.9260600000;1585;R135  Chiappera » Chialvetta;
44.4821300000;6.9261300000;1585;R135  Chiappera » Chialvetta;
44.4820900000;6.9261700000;1585;R135  Chiappera » Chialvetta;
44.4820600000;6.9262100000;1595;R135  Chiappera » Chialvetta;
44.4820000000;6.9262300000;1595;R135  Chiappera » Chialvetta;
44.4819700000;6.9262900000;1585;R135  Chiappera » Chialvetta;
44.4819500000;6.9263500000;1585;R135  Chiappera » Chialvetta;
44.4819100000;6.9263900000;1585;R135  Chiappera » Chialvetta;
44.4818800000;6.9264400000;1585;R135  Chiappera » Chialvetta;
44.4818700000;6.9264900000;1585;R135  Chiappera » Chialvetta;
44.4817800000;6.9266300000;1585;R135  Chiappera » Chialvetta;
44.4816800000;6.9269100000;1585;R135  Chiappera » Chialvetta;
44.4816600000;6.9269400000;1585;R135  Chiappera » Chialvetta;
44.4816500000;6.9269600000;1585;R135  Chiappera » Chialvetta;
44.4816200000;6.9270000000;1585;R135  Chiappera » Chialvetta;
44.4816000000;6.9270400000;1585;R135  Chiappera » Chialvetta;
44.4815900000;6.9270900000;1571;R135  Chiappera » Chialvetta;
44.4815800000;6.9271400000;1571;R135  Chiappera » Chialvetta;
44.4815000000;6.9272400000;1571;R135  Chiappera » Chialvetta;
44.4814800000;6.9273400000;1571;R135  Chiappera » Chialvetta;
44.4814500000;6.9274100000;1571;R135  Chiappera » Chialvetta;
44.4814300000;6.9274700000;1571;R135  Chiappera » Chialvetta;
44.4814200000;6.9275500000;1571;R135  Chiappera » Chialvetta;
44.4813900000;6.9276200000;1571;R135  Chiappera » Chialvetta;
44.4813800000;6.9276900000;1571;R135  Chiappera » Chialvetta;
44.4813700000;6.9277600000;1571;R135  Chiappera » Chialvetta;
44.4813600000;6.9278200000;1571;R135  Chiappera » Chialvetta;
44.4813500000;6.9278900000;1571;R135  Chiappera » Chialvetta;
44.4813200000;6.9279500000;1559;R135  Chiappera » Chialvetta;
44.4813100000;6.9280000000;1559;R135  Chiappera » Chialvetta;
44.4812900000;6.9280700000;1559;R135  Chiappera » Chialvetta;
44.4812700000;6.9281200000;1559;R135  Chiappera » Chialvetta;
44.4812500000;6.9281600000;1559;R135  Chiappera » Chialvetta;
44.4812200000;6.9282000000;1587;R135  Chiappera » Chialvetta;
44.4812000000;6.9282600000;1587;R135  Chiappera » Chialvetta;
44.4811700000;6.9283100000;1587;R135  Chiappera » Chialvetta;
44.4811500000;6.9283800000;1587;R135  Chiappera » Chialvetta;
44.4811200000;6.9284500000;1587;R135  Chiappera » Chialvetta;
44.4811000000;6.9285100000;1587;R135  Chiappera » Chialvetta;
44.4810700000;6.9285600000;1587;R135  Chiappera » Chialvetta;
44.4810400000;6.9286200000;1587;R135  Chiappera » Chialvetta;
44.4810100000;6.9286800000;1587;R135  Chiappera » Chialvetta;
44.4809800000;6.9287300000;1587;R135  Chiappera » Chialvetta;
44.4809300000;6.9287600000;1569;R135  Chiappera » Chialvetta;
44.4808900000;6.9288100000;1569;R135  Chiappera » Chialvetta;
44.4808600000;6.9288700000;1569;R135  Chiappera » Chialvetta;
44.4808400000;6.9289400000;1569;R135  Chiappera » Chialvetta;
44.4808200000;6.9290000000;1569;R135  Chiappera » Chialvetta;
44.4807900000;6.9290700000;1569;R135  Chiappera » Chialvetta;
44.4807700000;6.9291400000;1569;R135  Chiappera » Chialvetta;
44.4807600000;6.9292100000;1569;R135  Chiappera » Chialvetta;
44.4807400000;6.9292800000;1569;R135  Chiappera » Chialvetta;
44.4807000000;6.9293300000;1569;R135  Chiappera » Chialvetta;
44.4806600000;6.9293700000;1569;R135  Chiappera » Chialvetta;
44.4806000000;6.9293900000;1569;R135  Chiappera » Chialvetta;
44.4805500000;6.9294100000;1569;R135  Chiappera » Chialvetta;
44.4805100000;6.9294200000;1569;R135  Chiappera » Chialvetta;
44.4804600000;6.9294500000;1569;R135  Chiappera » Chialvetta;
44.4802100000;6.9296200000;1568;R135  Chiappera » Chialvetta;
44.4799900000;6.9299200000;1568;R135  Chiappera » Chialvetta;
44.4799700000;6.9299400000;1568;R135  Chiappera » Chialvetta;
44.4799600000;6.9299600000;1568;R135  Chiappera » Chialvetta;
44.4799500000;6.9299900000;1568;R135  Chiappera » Chialvetta;
44.4799200000;6.9300700000;1568;R135  Chiappera » Chialvetta;
44.4799000000;6.9301300000;1568;R135  Chiappera » Chialvetta;
44.4798600000;6.9302000000;1568;R135  Chiappera » Chialvetta;
44.4798100000;6.9302700000;1568;R135  Chiappera » Chialvetta;
44.4797800000;6.9303300000;1568;R135  Chiappera » Chialvetta;
44.4797500000;6.9303800000;1568;R135  Chiappera » Chialvetta;
44.4797200000;6.9304300000;1543;R135  Chiappera » Chialvetta;
44.4796800000;6.9304700000;1543;R135  Chiappera » Chialvetta;
44.4796500000;6.9305100000;1543;R135  Chiappera » Chialvetta;
44.4796100000;6.9305600000;1543;R135  Chiappera » Chialvetta;
44.4795800000;6.9306200000;1571;R135  Chiappera » Chialvetta;
44.4795500000;6.9306600000;1571;R135  Chiappera » Chialvetta;
44.4795100000;6.9307100000;1571;R135  Chiappera » Chialvetta;
44.4794800000;6.9307700000;1571;R135  Chiappera » Chialvetta;
44.4794500000;6.9308200000;1571;R135  Chiappera » Chialvetta;
44.4794100000;6.9308900000;1571;R135  Chiappera » Chialvetta;
44.4793800000;6.9309500000;1571;R135  Chiappera » Chialvetta;
44.4793500000;6.9310100000;1571;R135  Chiappera » Chialvetta;
44.4793200000;6.9310500000;1571;R135  Chiappera » Chialvetta;
44.4792800000;6.9311000000;1571;R135  Chiappera » Chialvetta;
44.4792400000;6.9311300000;1571;R135  Chiappera » Chialvetta;
44.4792000000;6.9311800000;1571;R135  Chiappera » Chialvetta;
44.4791700000;6.9312300000;1571;R135  Chiappera » Chialvetta;
44.4791400000;6.9312900000;1553;R135  Chiappera » Chialvetta;
44.4791300000;6.9313600000;1553;R135  Chiappera » Chialvetta;
44.4790900000;6.9314100000;1553;R135  Chiappera » Chialvetta;
44.4790500000;6.9314500000;1553;R135  Chiappera » Chialvetta;
44.4790200000;6.9315000000;1553;R135  Chiappera » Chialvetta;
44.4789800000;6.9315500000;1553;R135  Chiappera » Chialvetta;
44.4788000000;6.9317200000;1553;R135  Chiappera » Chialvetta;
44.4787900000;6.9317300000;1553;R135  Chiappera » Chialvetta;
44.4787900000;6.9317400000;1553;R135  Chiappera » Chialvetta;
44.4787600000;6.9317700000;1553;R135  Chiappera » Chialvetta;
44.4787300000;6.9318100000;1584;R135  Chiappera » Chialvetta;
44.4787000000;6.9318400000;1584;R135  Chiappera » Chialvetta;
44.4786700000;6.9319000000;1584;R135  Chiappera » Chialvetta;
44.4786300000;6.9319700000;1584;R135  Chiappera » Chialvetta;
44.4786000000;6.9320300000;1584;R135  Chiappera » Chialvetta;
44.4785700000;6.9320800000;1584;R135  Chiappera » Chialvetta;
44.4785500000;6.9321000000;1568;R135  Chiappera » Chialvetta;
44.4785100000;6.9321400000;1568;R135  Chiappera » Chialvetta;
44.4784700000;6.9321900000;1568;R135  Chiappera » Chialvetta;
44.4784400000;6.9322500000;1568;R135  Chiappera » Chialvetta;
44.4784100000;6.9323100000;1568;R135  Chiappera » Chialvetta;
44.4783700000;6.9323700000;1568;R135  Chiappera » Chialvetta;
44.4783700000;6.9323900000;1568;R135  Chiappera » Chialvetta;

44.4783700000;6.9323900000;1568;R135  Chiappera » Chialvetta;
44.4783500000;6.9324300000;1568;R135  Chiappera » Chialvetta;
44.4783400000;6.9324600000;1568;R135  Chiappera » Chialvetta;
44.4783000000;6.9325000000;1568;R135  Chiappera » Chialvetta;
44.4782600000;6.9325400000;1568;R135  Chiappera » Chialvetta;
44.4782400000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782300000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782300000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782300000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782200000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782300000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782300000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782200000;6.9325500000;1568;R135  Chiappera » Chialvetta;
44.4782000000;6.9325800000;1568;R135  Chiappera » Chialvetta;
44.4781600000;6.9326100000;1568;R135  Chiappera » Chialvetta;
44.4781300000;6.9326400000;1568;R135  Chiappera » Chialvetta;
44.4781000000;6.9326800000;1568;R135  Chiappera » Chialvetta;
44.4780700000;6.9327300000;1568;R135  Chiappera » Chialvetta;
44.4780400000;6.9327800000;1568;R135  Chiappera » Chialvetta;
44.4780200000;6.9328400000;1568;R135  Chiappera » Chialvetta;
44.4779900000;6.9328900000;1568;R135  Chiappera » Chialvetta;
44.4779700000;6.9329400000;1558;R135  Chiappera » Chialvetta;
44.4779400000;6.9329900000;1558;R135  Chiappera » Chialvetta;
44.4779100000;6.9330600000;1586;R135  Chiappera » Chialvetta;
44.4778800000;6.9331300000;1586;R135  Chiappera » Chialvetta;
44.4778500000;6.9331800000;1586;R135  Chiappera » Chialvetta;
44.4778300000;6.9332400000;1586;R135  Chiappera » Chialvetta;
44.4778000000;6.9333000000;1586;R135  Chiappera » Chialvetta;
44.4777800000;6.9333500000;1586;R135  Chiappera » Chialvetta;
44.4777500000;6.9334200000;1586;R135  Chiappera » Chialvetta;
44.4777300000;6.9334900000;1586;R135  Chiappera » Chialvetta;
44.4777200000;6.9335500000;1586;R135  Chiappera » Chialvetta;
44.4777100000;6.9336300000;1586;R135  Chiappera » Chialvetta;
44.4777100000;6.9337000000;1586;R135  Chiappera » Chialvetta;
44.4777000000;6.9337700000;1579;R135  Chiappera » Chialvetta;
44.4777000000;6.9338300000;1579;R135  Chiappera » Chialvetta;
44.4776900000;6.9339000000;1579;R135  Chiappera » Chialvetta;
44.4776700000;6.9339700000;1579;R135  Chiappera » Chialvetta;
44.4776400000;6.9340000000;1579;R135  Chiappera » Chialvetta;
44.4776000000;6.9340300000;1579;R135  Chiappera » Chialvetta;
44.4775600000;6.9340800000;1579;R135  Chiappera » Chialvetta;
44.4775300000;6.9341300000;1579;R135  Chiappera » Chialvetta;
44.4774900000;6.9341800000;1579;R135  Chiappera » Chialvetta;
44.4774500000;6.9342400000;1579;R135  Chiappera » Chialvetta;
44.4774100000;6.9342900000;1579;R135  Chiappera » Chialvetta;
44.4773900000;6.9343500000;1579;R135  Chiappera » Chialvetta;
44.4773700000;6.9344100000;1579;R135  Chiappera » Chialvetta;
44.4773600000;6.9344900000;1579;R135  Chiappera » Chialvetta;
44.4773500000;6.9345600000;1579;R135  Chiappera » Chialvetta;
44.4773300000;6.9346300000;1561;R135  Chiappera » Chialvetta;
44.4773000000;6.9346800000;1561;R135  Chiappera » Chialvetta;
44.4772600000;6.9347200000;1561;R135  Chiappera » Chialvetta;
44.4772100000;6.9347600000;1561;R135  Chiappera » Chialvetta;
44.4771600000;6.9347900000;1561;R135  Chiappera » Chialvetta;
44.4771200000;6.9348000000;1561;R135  Chiappera » Chialvetta;
44.4770800000;6.9348300000;1577;R135  Chiappera » Chialvetta;
44.4769800000;6.9349000000;1577;R135  Chiappera » Chialvetta;
44.4769600000;6.9349100000;1577;R135  Chiappera » Chialvetta;
44.4769400000;6.9349200000;1577;R135  Chiappera » Chialvetta;
44.4768900000;6.9349300000;1577;R135  Chiappera » Chialvetta;
44.4768400000;6.9349400000;1577;R135  Chiappera » Chialvetta;
44.4768000000;6.9349600000;1577;R135  Chiappera » Chialvetta;
44.4767400000;6.9349500000;1577;R135  Chiappera » Chialvetta;
44.4767000000;6.9349500000;1577;R135  Chiappera » Chialvetta;
44.4766500000;6.9349600000;1577;R135  Chiappera » Chialvetta;
44.4765900000;6.9349900000;1577;R135  Chiappera » Chialvetta;
44.4765400000;6.9350200000;1577;R135  Chiappera » Chialvetta;
44.4764900000;6.9350400000;1577;R135  Chiappera » Chialvetta;
44.4764400000;6.9350600000;1577;R135  Chiappera » Chialvetta;
44.4764000000;6.9350800000;1577;R135  Chiappera » Chialvetta;
44.4763500000;6.9350900000;1577;R135  Chiappera » Chialvetta;
44.4762900000;6.9350900000;1577;R135  Chiappera » Chialvetta;
44.4762500000;6.9351100000;1577;R135  Chiappera » Chialvetta;
44.4762000000;6.9351100000;1601;R135  Chiappera » Chialvetta;
44.4761600000;6.9351500000;1601;R135  Chiappera » Chialvetta;
44.4761200000;6.9351700000;1601;R135  Chiappera » Chialvetta;
44.4760800000;6.9352200000;1601;R135  Chiappera » Chialvetta;
44.4760600000;6.9352600000;1601;R135  Chiappera » Chialvetta;
44.4760300000;6.9353000000;1601;R135  Chiappera » Chialvetta;
44.4760100000;6.9353300000;1601;R135  Chiappera » Chialvetta;
44.4759900000;6.9353600000;1601;R135  Chiappera » Chialvetta;
44.4759700000;6.9354300000;1584;R135  Chiappera » Chialvetta;
44.4759400000;6.9354800000;1584;R135  Chiappera » Chialvetta;
44.4759200000;6.9355600000;1584;R135  Chiappera » Chialvetta;
44.4759100000;6.9356300000;1584;R135  Chiappera » Chialvetta;
44.4759000000;6.9356900000;1584;R135  Chiappera » Chialvetta;
44.4758900000;6.9357400000;1584;R135  Chiappera » Chialvetta;
44.4758800000;6.9358000000;1584;R135  Chiappera » Chialvetta;
44.4758700000;6.9358600000;1584;R135  Chiappera » Chialvetta;
44.4758400000;6.9359200000;1584;R135  Chiappera » Chialvetta;
44.4758200000;6.9359700000;1584;R135  Chiappera » Chialvetta;
44.4757900000;6.9360300000;1584;R135  Chiappera » Chialvetta;
44.4757600000;6.9360700000;1584;R135  Chiappera » Chialvetta;
44.4757200000;6.9361300000;1584;R135  Chiappera » Chialvetta;
44.4756900000;6.9361900000;1584;R135  Chiappera » Chialvetta;
44.4756600000;6.9362500000;1570;R135  Chiappera » Chialvetta;
44.4756400000;6.9363100000;1570;R135  Chiappera » Chialvetta;
44.4756100000;6.9363600000;1570;R135  Chiappera » Chialvetta;
44.4755800000;6.9364000000;1570;R135  Chiappera » Chialvetta;
44.4755400000;6.9364500000;1570;R135  Chiappera » Chialvetta;
44.4755100000;6.9364900000;1570;R135  Chiappera » Chialvetta;
44.4754100000;6.9367400000;1616;R135  Chiappera » Chialvetta;
44.4753900000;6.9368600000;1616;R135  Chiappera » Chialvetta;
44.4754000000;6.9369200000;1616;R135  Chiappera » Chialvetta;
44.4754000000;6.9369800000;1616;R135  Chiappera » Chialvetta;
44.4753700000;6.9370400000;1616;R135  Chiappera » Chialvetta;
44.4753300000;6.9371100000;1599;R135  Chiappera » Chialvetta;
44.4752900000;6.9371500000;1599;R135  Chiappera » Chialvetta;
44.4752500000;6.9371900000;1599;R135  Chiappera » Chialvetta;
44.4752000000;6.9372100000;1599;R135  Chiappera » Chialvetta;
44.4751600000;6.9372400000;1599;R135  Chiappera » Chialvetta;
44.4751200000;6.9372800000;1599;R135  Chiappera » Chialvetta;
44.4751000000;6.9373500000;1599;R135  Chiappera » Chialvetta;
44.4750900000;6.9374200000;1599;R135  Chiappera » Chialvetta;
44.4750900000;6.9374900000;1599;R135  Chiappera » Chialvetta;
44.4751000000;6.9375500000;1599;R135  Chiappera » Chialvetta;
44.4751100000;6.9376300000;1599;R135  Chiappera » Chialvetta;
44.4751000000;6.9377000000;1599;R135  Chiappera » Chialvetta;
44.4750800000;6.9377700000;1599;R135  Chiappera » Chialvetta;
44.4750400000;6.9378300000;1599;R135  Chiappera » Chialvetta;
44.4750100000;6.9378800000;1599;R135  Chiappera » Chialvetta;
44.4749700000;6.9379300000;1582;R135  Chiappera » Chialvetta;
44.4749300000;6.9379600000;1582;R135  Chiappera » Chialvetta;
44.4748900000;6.9379900000;1582;R135  Chiappera » Chialvetta;
44.4748500000;6.9380100000;1582;R135  Chiappera » Chialvetta;
44.4748400000;6.9380300000;1582;R135  Chiappera » Chialvetta;
44.4748400000;6.9380900000;1582;R135  Chiappera » Chialvetta;
44.4748000000;6.9381600000;1582;R135  Chiappera » Chialvetta;
44.4747500000;6.9382400000;1582;R135  Chiappera » Chialvetta;
44.4747300000;6.9382700000;1582;R135  Chiappera » Chialvetta;
44.4747000000;6.9383000000;1582;R135  Chiappera » Chialvetta;
44.4746600000;6.9383500000;1582;R135  Chiappera » Chialvetta;
44.4746400000;6.9384200000;1582;R135  Chiappera » Chialvetta;
44.4746100000;6.9384800000;1582;R135  Chiappera » Chialvetta;
44.4745800000;6.9385300000;1624;R135  Chiappera » Chialvetta;
44.4745300000;6.9385800000;1624;R135  Chiappera » Chialvetta;
44.4745000000;6.9386200000;1624;R135  Chiappera » Chialvetta;
44.4744700000;6.9386800000;1624;R135  Chiappera » Chialvetta;
44.4744400000;6.9387300000;1624;R135  Chiappera » Chialvetta;
44.4744100000;6.9387800000;1610;R135  Chiappera » Chialvetta;
44.4743800000;6.9388400000;1610;R135  Chiappera » Chialvetta;
44.4743600000;6.9388900000;1610;R135  Chiappera » Chialvetta;
44.4743400000;6.9389600000;1610;R135  Chiappera » Chialvetta;
44.4743200000;6.9390100000;1610;R135  Chiappera » Chialvetta;
44.4742900000;6.9390700000;1610;R135  Chiappera » Chialvetta;
44.4742800000;6.9390900000;1610;R135  Chiappera » Chialvetta;
44.4742700000;6.9390900000;1610;R135  Chiappera » Chialvetta;
44.4741900000;6.9393100000;1610;R135  Chiappera » Chialvetta;
44.4740600000;6.9396400000;1601;R135  Chiappera » Chialvetta;
44.4739300000;6.9399300000;1601;R135  Chiappera » Chialvetta;
44.4737800000;6.9402200000;1601;R135  Chiappera » Chialvetta;
44.4736600000;6.9404600000;1619;R135  Chiappera » Chialvetta;
44.4735400000;6.9406300000;1619;R135  Chiappera » Chialvetta;
44.4734800000;6.9406900000;1619;R135  Chiappera » Chialvetta;
44.4733600000;6.9407200000;1619;R135  Chiappera » Chialvetta;
44.4732200000;6.9407100000;1619;R135  Chiappera » Chialvetta;
44.4731600000;6.9406800000;1619;R135  Chiappera » Chialvetta;
44.4731200000;6.9406200000;1619;R135  Chiappera » Chialvetta;
44.4730700000;6.9404900000;1619;R135  Chiappera » Chialvetta;
44.4730600000;6.9404300000;1619;R135  Chiappera » Chialvetta;
44.4730600000;6.9401400000;1623;R135  Chiappera » Chialvetta;
44.4730700000;6.9399100000;1623;R135  Chiappera » Chialvetta;
44.4731000000;6.9396900000;1623;R135  Chiappera » Chialvetta;
44.4731600000;6.9394700000;1629;R135  Chiappera » Chialvetta;
44.4731700000;6.9394000000;1629;R135  Chiappera » Chialvetta;
44.4731800000;6.9393300000;1629;R135  Chiappera » Chialvetta;
44.4732000000;6.9392500000;1629;R135  Chiappera » Chialvetta;
44.4732300000;6.9392100000;1629;R135  Chiappera » Chialvetta;
44.4732700000;6.9390500000;1629;R135  Chiappera » Chialvetta;
44.4733100000;6.9389400000;1629;R135  Chiappera » Chialvetta;

44.4733100000;6.9389400000;1629;R135  Chiappera » Chialvetta;
44.4732200000;6.9389200000;1629;R135  Chiappera » Chialvetta;
44.4731500000;6.9388800000;1629;R135  Chiappera » Chialvetta;
44.4731000000;6.9388400000;1629;R135  Chiappera » Chialvetta;
44.4730500000;6.9388300000;1629;R135  Chiappera » Chialvetta;
44.4730000000;6.9388200000;1629;R135  Chiappera » Chialvetta;
44.4729500000;6.9388000000;1629;R135  Chiappera » Chialvetta;
44.4729000000;6.9387700000;1636;R135  Chiappera » Chialvetta;
44.4728500000;6.9387500000;1630;R135  Chiappera » Chialvetta;
44.4728000000;6.9387300000;1630;R135  Chiappera » Chialvetta;
44.4727500000;6.9387100000;1630;R135  Chiappera » Chialvetta;
44.4727000000;6.9387100000;1630;R135  Chiappera » Chialvetta;
44.4726500000;6.9387200000;1630;R135  Chiappera » Chialvetta;
44.4726100000;6.9387500000;1630;R135  Chiappera » Chialvetta;
