latitude;longitude;altitude (m);name
46.2998260000;9.9292940000;1903;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3016430000;9.9272630000;1962;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3048450000;9.9249460000;1971;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3061500000;9.9233150000;1935;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3038370000;9.9166200000;1961;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3024140000;9.9144740000;1921;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3025920000;9.9113850000;1920;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3056160000;9.9063210000;1990;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3089360000;9.9040030000;1987;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3123750000;9.9050330000;2039;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3148060000;9.9045180000;2036;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3143320000;9.9025500000;2016;R78  Rifugio Zoia (Campo Moro) » Chiareggio;

46.3143320000;9.9025500000;2016;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3108930000;9.8991110000;1876;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3085810000;9.8967930000;1837;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3060900000;9.8997970000;1830;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3002790000;9.8967930000;1910;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.2983820000;9.8896690000;2029;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3014650000;9.8831460000;2234;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3024730000;9.8791980000;2017;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3022960000;9.8736190000;1996;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3037190000;9.8707010000;1965;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3036550000;9.8668710000;1931;R78  Rifugio Zoia (Campo Moro) » Chiareggio;

46.3036550000;9.8668710000;1931;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3036590000;9.8635770000;1923;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3021770000;9.8634910000;1926;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3009320000;9.8571400000;1827;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3022960000;9.8548220000;1776;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3031850000;9.8440070000;1612;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3056750000;9.8408320000;1598;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3083440000;9.8387720000;1626;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3112490000;9.8312190000;1598;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3111300000;9.8285580000;1514;R78  Rifugio Zoia (Campo Moro) » Chiareggio;

46.3111300000;9.8285580000;1514;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3119600000;9.8166270000;1467;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3137390000;9.8114780000;1474;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3166430000;9.8044400000;1541;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3170580000;9.7988610000;1557;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3163470000;9.7892480000;1605;R78  Rifugio Zoia (Campo Moro) » Chiareggio;
46.3147480000;9.7878830000;1604;R78  Rifugio Zoia (Campo Moro) » Chiareggio;

