latitude;longitude;altitude (m);name
44.1044930000;7.4006700000;2230;R146  Refuge de Nice » Refuge de Valmasque;
44.1046520000;7.4009080000;2230;R146  Refuge de Nice » Refuge de Valmasque;
44.1048020000;7.4011870000;2241;R146  Refuge de Nice » Refuge de Valmasque;
44.1048370000;7.4014370000;2242;R146  Refuge de Nice » Refuge de Valmasque;
44.1046920000;7.4016920000;2249;R146  Refuge de Nice » Refuge de Valmasque;
44.1047200000;7.4020450000;2249;R146  Refuge de Nice » Refuge de Valmasque;
44.1047500000;7.4023380000;2250;R146  Refuge de Nice » Refuge de Valmasque;
44.1046420000;7.4026920000;2254;R146  Refuge de Nice » Refuge de Valmasque;
44.1045330000;7.4029500000;2257;R146  Refuge de Nice » Refuge de Valmasque;
44.1044850000;7.4032380000;2256;R146  Refuge de Nice » Refuge de Valmasque;
44.1043020000;7.4034780000;2250;R146  Refuge de Nice » Refuge de Valmasque;
44.1040870000;7.4035570000;2240;R146  Refuge de Nice » Refuge de Valmasque;
44.1038530000;7.4036820000;2246;R146  Refuge de Nice » Refuge de Valmasque;
44.1036600000;7.4039430000;2252;R146  Refuge de Nice » Refuge de Valmasque;
44.1034780000;7.4042420000;2264;R146  Refuge de Nice » Refuge de Valmasque;
44.1034520000;7.4045570000;2266;R146  Refuge de Nice » Refuge de Valmasque;
44.1034100000;7.4049420000;2260;R146  Refuge de Nice » Refuge de Valmasque;
44.1033000000;7.4052500000;2271;R146  Refuge de Nice » Refuge de Valmasque;
44.1032150000;7.4055220000;2264;R146  Refuge de Nice » Refuge de Valmasque;
44.1030970000;7.4057620000;2264;R146  Refuge de Nice » Refuge de Valmasque;
44.1030000000;7.4061430000;2268;R146  Refuge de Nice » Refuge de Valmasque;
44.1029220000;7.4064220000;2270;R146  Refuge de Nice » Refuge de Valmasque;
44.1030530000;7.4066820000;2274;R146  Refuge de Nice » Refuge de Valmasque;
44.1031920000;7.4069830000;2275;R146  Refuge de Nice » Refuge de Valmasque;
44.1031350000;7.4072580000;2282;R146  Refuge de Nice » Refuge de Valmasque;
44.1031720000;7.4076000000;2277;R146  Refuge de Nice » Refuge de Valmasque;
44.1032300000;7.4079270000;2287;R146  Refuge de Nice » Refuge de Valmasque;
44.1031300000;7.4079750000;2300;R146  Refuge de Nice » Refuge de Valmasque;
44.1029950000;7.4079270000;2311;R146  Refuge de Nice » Refuge de Valmasque;
44.1027680000;7.4078000000;2321;R146  Refuge de Nice » Refuge de Valmasque;
44.1025280000;7.4076520000;2326;R146  Refuge de Nice » Refuge de Valmasque;
44.1022920000;7.4077500000;2325;R146  Refuge de Nice » Refuge de Valmasque;
44.1021100000;7.4078980000;2339;R146  Refuge de Nice » Refuge de Valmasque;
44.1019870000;7.4081530000;2339;R146  Refuge de Nice » Refuge de Valmasque;
44.1019100000;7.4084250000;2344;R146  Refuge de Nice » Refuge de Valmasque;
44.1018520000;7.4086850000;2357;R146  Refuge de Nice » Refuge de Valmasque;
44.1018250000;7.4089520000;2359;R146  Refuge de Nice » Refuge de Valmasque;
44.1016200000;7.4090600000;2364;R146  Refuge de Nice » Refuge de Valmasque;
44.1014420000;7.4092670000;2369;R146  Refuge de Nice » Refuge de Valmasque;
44.1014530000;7.4096170000;2369;R146  Refuge de Nice » Refuge de Valmasque;
44.1014230000;7.4099620000;2364;R146  Refuge de Nice » Refuge de Valmasque;
44.1012470000;7.4102030000;2364;R146  Refuge de Nice » Refuge de Valmasque;
44.1012050000;7.4105420000;2364;R146  Refuge de Nice » Refuge de Valmasque;
44.1010570000;7.4108800000;2369;R146  Refuge de Nice » Refuge de Valmasque;
44.1009480000;7.4112230000;2369;R146  Refuge de Nice » Refuge de Valmasque;
44.1009880000;7.4115570000;2375;R146  Refuge de Nice » Refuge de Valmasque;
44.1009870000;7.4119400000;2377;R146  Refuge de Nice » Refuge de Valmasque;
44.1010750000;7.4123130000;2376;R146  Refuge de Nice » Refuge de Valmasque;
44.1011220000;7.4125500000;2379;R146  Refuge de Nice » Refuge de Valmasque;
44.1012000000;7.4128800000;2380;R146  Refuge de Nice » Refuge de Valmasque;
44.1012080000;7.4131870000;2380;R146  Refuge de Nice » Refuge de Valmasque;
44.1012320000;7.4134900000;2379;R146  Refuge de Nice » Refuge de Valmasque;
44.1012250000;7.4138170000;2375;R146  Refuge de Nice » Refuge de Valmasque;
44.1013320000;7.4141530000;2376;R146  Refuge de Nice » Refuge de Valmasque;
44.1013980000;7.4145070000;2376;R146  Refuge de Nice » Refuge de Valmasque;
44.1013700000;7.4148880000;2377;R146  Refuge de Nice » Refuge de Valmasque;
44.1013250000;7.4151850000;2376;R146  Refuge de Nice » Refuge de Valmasque;
44.1013230000;7.4155280000;2372;R146  Refuge de Nice » Refuge de Valmasque;
44.1012850000;7.4159250000;2374;R146  Refuge de Nice » Refuge de Valmasque;
44.1012470000;7.4162370000;2367;R146  Refuge de Nice » Refuge de Valmasque;
44.1011820000;7.4165730000;2373;R146  Refuge de Nice » Refuge de Valmasque;
44.1010950000;7.4169320000;2383;R146  Refuge de Nice » Refuge de Valmasque;
44.1010230000;7.4173030000;2379;R146  Refuge de Nice » Refuge de Valmasque;
44.1009150000;7.4175950000;2382;R146  Refuge de Nice » Refuge de Valmasque;
44.1008580000;7.4178930000;2386;R146  Refuge de Nice » Refuge de Valmasque;
44.1008400000;7.4181820000;2386;R146  Refuge de Nice » Refuge de Valmasque;
44.1006850000;7.4184370000;2382;R146  Refuge de Nice » Refuge de Valmasque;
44.1004420000;7.4185620000;2380;R146  Refuge de Nice » Refuge de Valmasque;
44.1003770000;7.4188400000;2380;R146  Refuge de Nice » Refuge de Valmasque;
44.1001230000;7.4190050000;2377;R146  Refuge de Nice » Refuge de Valmasque;
44.0999280000;7.4191680000;2379;R146  Refuge de Nice » Refuge de Valmasque;
44.0997970000;7.4194100000;2376;R146  Refuge de Nice » Refuge de Valmasque;
44.0997570000;7.4196380000;2374;R146  Refuge de Nice » Refuge de Valmasque;
44.0995980000;7.4198720000;2377;R146  Refuge de Nice » Refuge de Valmasque;
44.0993770000;7.4200770000;2385;R146  Refuge de Nice » Refuge de Valmasque;
44.0991180000;7.4203680000;2380;R146  Refuge de Nice » Refuge de Valmasque;
44.0990120000;7.4207600000;2409;R146  Refuge de Nice » Refuge de Valmasque;
44.0989830000;7.4208130000;2436;R146  Refuge de Nice » Refuge de Valmasque;
44.0989430000;7.4213400000;2458;R146  Refuge de Nice » Refuge de Valmasque;
44.0988330000;7.4217170000;2454;R146  Refuge de Nice » Refuge de Valmasque;
44.0988750000;7.4220420000;2464;R146  Refuge de Nice » Refuge de Valmasque;
44.0987930000;7.4222650000;2467;R146  Refuge de Nice » Refuge de Valmasque;
44.0987380000;7.4225220000;2466;R146  Refuge de Nice » Refuge de Valmasque;
44.0986670000;7.4228300000;2474;R146  Refuge de Nice » Refuge de Valmasque;
44.0984930000;7.4230200000;2490;R146  Refuge de Nice » Refuge de Valmasque;
44.0983200000;7.4232020000;2485;R146  Refuge de Nice » Refuge de Valmasque;
44.0980650000;7.4234330000;2503;R146  Refuge de Nice » Refuge de Valmasque;
44.0978330000;7.4236100000;2523;R146  Refuge de Nice » Refuge de Valmasque;
44.0975470000;7.4238800000;2552;R146  Refuge de Nice » Refuge de Valmasque;
44.0974770000;7.4242020000;2562;R146  Refuge de Nice » Refuge de Valmasque;
44.0972820000;7.4242900000;2583;R146  Refuge de Nice » Refuge de Valmasque;
44.0971050000;7.4245580000;2593;R146  Refuge de Nice » Refuge de Valmasque;
44.0968680000;7.4247300000;2610;R146  Refuge de Nice » Refuge de Valmasque;
44.0970430000;7.4249300000;2605;R146  Refuge de Nice » Refuge de Valmasque;
44.0971670000;7.4251330000;2600;R146  Refuge de Nice » Refuge de Valmasque;
44.0972630000;7.4253470000;2602;R146  Refuge de Nice » Refuge de Valmasque;
44.0972650000;7.4256400000;2611;R146  Refuge de Nice » Refuge de Valmasque;
44.0972220000;7.4258970000;2611;R146  Refuge de Nice » Refuge de Valmasque;
44.0972000000;7.4262100000;2615;R146  Refuge de Nice » Refuge de Valmasque;
44.0971850000;7.4264630000;2619;R146  Refuge de Nice » Refuge de Valmasque;
44.0970680000;7.4267200000;2622;R146  Refuge de Nice » Refuge de Valmasque;
44.0969070000;7.4268870000;2639;R146  Refuge de Nice » Refuge de Valmasque;
44.0967370000;7.4270300000;2649;R146  Refuge de Nice » Refuge de Valmasque;
44.0966930000;7.4273070000;2688;R146  Refuge de Nice » Refuge de Valmasque;
44.0966970000;7.4275270000;2695;R146  Refuge de Nice » Refuge de Valmasque;
44.0966180000;7.4277200000;2696;R146  Refuge de Nice » Refuge de Valmasque;
44.0965670000;7.4278770000;2692;R146  Refuge de Nice » Refuge de Valmasque;
44.0964520000;7.4278780000;2682;R146  Refuge de Nice » Refuge de Valmasque;

44.0964520000;7.4278780000;2682;R146  Refuge de Nice » Refuge de Valmasque;
44.0962330000;7.4276900000;2676;R146  Refuge de Nice » Refuge de Valmasque;
44.0961030000;7.4276400000;2674;R146  Refuge de Nice » Refuge de Valmasque;
44.0958480000;7.4277420000;2646;R146  Refuge de Nice » Refuge de Valmasque;
44.0957270000;7.4279950000;2641;R146  Refuge de Nice » Refuge de Valmasque;
44.0954770000;7.4280320000;2633;R146  Refuge de Nice » Refuge de Valmasque;
44.0952050000;7.4280100000;2625;R146  Refuge de Nice » Refuge de Valmasque;
44.0950050000;7.4282830000;2613;R146  Refuge de Nice » Refuge de Valmasque;
44.0948130000;7.4284430000;2610;R146  Refuge de Nice » Refuge de Valmasque;
44.0945700000;7.4285350000;2607;R146  Refuge de Nice » Refuge de Valmasque;
44.0942680000;7.4287180000;2610;R146  Refuge de Nice » Refuge de Valmasque;
44.0940950000;7.4289220000;2609;R146  Refuge de Nice » Refuge de Valmasque;
44.0938370000;7.4290100000;2588;R146  Refuge de Nice » Refuge de Valmasque;
44.0935380000;7.4290170000;2570;R146  Refuge de Nice » Refuge de Valmasque;
44.0933370000;7.4291880000;2578;R146  Refuge de Nice » Refuge de Valmasque;
44.0930620000;7.4294050000;2566;R146  Refuge de Nice » Refuge de Valmasque;
44.0928050000;7.4295780000;2555;R146  Refuge de Nice » Refuge de Valmasque;
44.0926150000;7.4296580000;2565;R146  Refuge de Nice » Refuge de Valmasque;
44.0924130000;7.4295170000;2549;R146  Refuge de Nice » Refuge de Valmasque;
44.0920350000;7.4294670000;2551;R146  Refuge de Nice » Refuge de Valmasque;
44.0918020000;7.4295530000;2554;R146  Refuge de Nice » Refuge de Valmasque;
44.0916430000;7.4297350000;2554;R146  Refuge de Nice » Refuge de Valmasque;
44.0915920000;7.4299630000;2556;R146  Refuge de Nice » Refuge de Valmasque;
44.0914770000;7.4302050000;2552;R146  Refuge de Nice » Refuge de Valmasque;
44.0913230000;7.4304870000;2552;R146  Refuge de Nice » Refuge de Valmasque;
44.0910880000;7.4306080000;2537;R146  Refuge de Nice » Refuge de Valmasque;
44.0909500000;7.4308600000;2545;R146  Refuge de Nice » Refuge de Valmasque;
44.0907230000;7.4310180000;2545;R146  Refuge de Nice » Refuge de Valmasque;
44.0906420000;7.4312500000;2534;R146  Refuge de Nice » Refuge de Valmasque;
44.0904400000;7.4315120000;2518;R146  Refuge de Nice » Refuge de Valmasque;
44.0902920000;7.4317250000;2514;R146  Refuge de Nice » Refuge de Valmasque;
44.0902800000;7.4320580000;2501;R146  Refuge de Nice » Refuge de Valmasque;
44.0900420000;7.4322920000;2498;R146  Refuge de Nice » Refuge de Valmasque;
44.0898130000;7.4324350000;2494;R146  Refuge de Nice » Refuge de Valmasque;
44.0897050000;7.4326720000;2489;R146  Refuge de Nice » Refuge de Valmasque;
44.0895020000;7.4328770000;2489;R146  Refuge de Nice » Refuge de Valmasque;
44.0892570000;7.4330030000;2498;R146  Refuge de Nice » Refuge de Valmasque;
44.0891150000;7.4332220000;2477;R146  Refuge de Nice » Refuge de Valmasque;
44.0889480000;7.4333550000;2466;R146  Refuge de Nice » Refuge de Valmasque;
44.0887130000;7.4335050000;2465;R146  Refuge de Nice » Refuge de Valmasque;
44.0884770000;7.4335580000;2469;R146  Refuge de Nice » Refuge de Valmasque;
44.0882980000;7.4338100000;2469;R146  Refuge de Nice » Refuge de Valmasque;
44.0880230000;7.4338730000;2466;R146  Refuge de Nice » Refuge de Valmasque;
44.0877720000;7.4339400000;2463;R146  Refuge de Nice » Refuge de Valmasque;
44.0876950000;7.4341300000;2459;R146  Refuge de Nice » Refuge de Valmasque;
44.0875370000;7.4343200000;2462;R146  Refuge de Nice » Refuge de Valmasque;
44.0873650000;7.4345500000;2463;R146  Refuge de Nice » Refuge de Valmasque;
44.0873000000;7.4348100000;2469;R146  Refuge de Nice » Refuge de Valmasque;
44.0870870000;7.4349730000;2475;R146  Refuge de Nice » Refuge de Valmasque;
44.0869470000;7.4351770000;2474;R146  Refuge de Nice » Refuge de Valmasque;
44.0867150000;7.4353220000;2459;R146  Refuge de Nice » Refuge de Valmasque;
44.0864580000;7.4353900000;2454;R146  Refuge de Nice » Refuge de Valmasque;
44.0862470000;7.4355300000;2451;R146  Refuge de Nice » Refuge de Valmasque;
44.0859580000;7.4356980000;2451;R146  Refuge de Nice » Refuge de Valmasque;
44.0857280000;7.4357970000;2447;R146  Refuge de Nice » Refuge de Valmasque;
44.0854630000;7.4358080000;2445;R146  Refuge de Nice » Refuge de Valmasque;
44.0851850000;7.4359230000;2446;R146  Refuge de Nice » Refuge de Valmasque;
44.0850430000;7.4361150000;2432;R146  Refuge de Nice » Refuge de Valmasque;
44.0848400000;7.4363380000;2424;R146  Refuge de Nice » Refuge de Valmasque;
44.0846570000;7.4365880000;2416;R146  Refuge de Nice » Refuge de Valmasque;
44.0846320000;7.4368970000;2409;R146  Refuge de Nice » Refuge de Valmasque;
44.0846020000;7.4372020000;2403;R146  Refuge de Nice » Refuge de Valmasque;
44.0845730000;7.4374330000;2403;R146  Refuge de Nice » Refuge de Valmasque;
44.0847730000;7.4377270000;2401;R146  Refuge de Nice » Refuge de Valmasque;

44.0847730000;7.4377270000;2401;R146  Refuge de Nice » Refuge de Valmasque;
44.0849300000;7.4380000000;2398;R146  Refuge de Nice » Refuge de Valmasque;
44.0850980000;7.4382780000;2394;R146  Refuge de Nice » Refuge de Valmasque;
44.0851430000;7.4386520000;2388;R146  Refuge de Nice » Refuge de Valmasque;
44.0853450000;7.4387970000;2382;R146  Refuge de Nice » Refuge de Valmasque;
44.0855050000;7.4390330000;2380;R146  Refuge de Nice » Refuge de Valmasque;
44.0857670000;7.4391120000;2378;R146  Refuge de Nice » Refuge de Valmasque;
44.0859880000;7.4390870000;2376;R146  Refuge de Nice » Refuge de Valmasque;
44.0862330000;7.4391850000;2374;R146  Refuge de Nice » Refuge de Valmasque;
44.0864900000;7.4391980000;2366;R146  Refuge de Nice » Refuge de Valmasque;
44.0868250000;7.4391100000;2364;R146  Refuge de Nice » Refuge de Valmasque;
44.0871300000;7.4392320000;2365;R146  Refuge de Nice » Refuge de Valmasque;
44.0873180000;7.4393400000;2361;R146  Refuge de Nice » Refuge de Valmasque;
44.0875850000;7.4395600000;2358;R146  Refuge de Nice » Refuge de Valmasque;
44.0878480000;7.4395870000;2358;R146  Refuge de Nice » Refuge de Valmasque;
44.0881480000;7.4396950000;2350;R146  Refuge de Nice » Refuge de Valmasque;
44.0884520000;7.4398780000;2354;R146  Refuge de Nice » Refuge de Valmasque;
44.0887150000;7.4398350000;2355;R146  Refuge de Nice » Refuge de Valmasque;
44.0890600000;7.4398030000;2353;R146  Refuge de Nice » Refuge de Valmasque;
44.0894100000;7.4398430000;2353;R146  Refuge de Nice » Refuge de Valmasque;
44.0896570000;7.4398550000;2360;R146  Refuge de Nice » Refuge de Valmasque;
44.0899270000;7.4397780000;2359;R146  Refuge de Nice » Refuge de Valmasque;
44.0900350000;7.4398930000;2356;R146  Refuge de Nice » Refuge de Valmasque;
44.0901170000;7.4401380000;2356;R146  Refuge de Nice » Refuge de Valmasque;
44.0902550000;7.4398750000;2349;R146  Refuge de Nice » Refuge de Valmasque;
44.0904980000;7.4400500000;2343;R146  Refuge de Nice » Refuge de Valmasque;
44.0907180000;7.4402980000;2339;R146  Refuge de Nice » Refuge de Valmasque;
44.0909150000;7.4404780000;2338;R146  Refuge de Nice » Refuge de Valmasque;
44.0911850000;7.4406500000;2342;R146  Refuge de Nice » Refuge de Valmasque;
44.0914130000;7.4408630000;2341;R146  Refuge de Nice » Refuge de Valmasque;
44.0916600000;7.4408180000;2345;R146  Refuge de Nice » Refuge de Valmasque;
44.0918950000;7.4409130000;2343;R146  Refuge de Nice » Refuge de Valmasque;
44.0922020000;7.4409020000;2340;R146  Refuge de Nice » Refuge de Valmasque;
44.0924480000;7.4410200000;2342;R146  Refuge de Nice » Refuge de Valmasque;
44.0926580000;7.4411330000;2344;R146  Refuge de Nice » Refuge de Valmasque;
44.0928550000;7.4413320000;2349;R146  Refuge de Nice » Refuge de Valmasque;
44.0930630000;7.4415080000;2348;R146  Refuge de Nice » Refuge de Valmasque;
44.0932420000;7.4416870000;2347;R146  Refuge de Nice » Refuge de Valmasque;
44.0935350000;7.4417520000;2353;R146  Refuge de Nice » Refuge de Valmasque;
44.0937750000;7.4417280000;2354;R146  Refuge de Nice » Refuge de Valmasque;
44.0940600000;7.4417770000;2357;R146  Refuge de Nice » Refuge de Valmasque;
44.0943170000;7.4416970000;2353;R146  Refuge de Nice » Refuge de Valmasque;
44.0946350000;7.4416280000;2350;R146  Refuge de Nice » Refuge de Valmasque;
44.0948970000;7.4415120000;2352;R146  Refuge de Nice » Refuge de Valmasque;
44.0951170000;7.4413680000;2355;R146  Refuge de Nice » Refuge de Valmasque;
44.0954080000;7.4412120000;2352;R146  Refuge de Nice » Refuge de Valmasque;
44.0955870000;7.4411680000;2361;R146  Refuge de Nice » Refuge de Valmasque;
44.0958630000;7.4410420000;2347;R146  Refuge de Nice » Refuge de Valmasque;
44.0961500000;7.4409230000;2344;R146  Refuge de Nice » Refuge de Valmasque;
44.0962700000;7.4406970000;2352;R146  Refuge de Nice » Refuge de Valmasque;
44.0964630000;7.4404030000;2347;R146  Refuge de Nice » Refuge de Valmasque;
44.0967750000;7.4401850000;2355;R146  Refuge de Nice » Refuge de Valmasque;
44.0969330000;7.4398980000;2353;R146  Refuge de Nice » Refuge de Valmasque;
44.0971230000;7.4396670000;2339;R146  Refuge de Nice » Refuge de Valmasque;
44.0973980000;7.4394770000;2344;R146  Refuge de Nice » Refuge de Valmasque;
44.0971830000;7.4393130000;2329;R146  Refuge de Nice » Refuge de Valmasque;
44.0973870000;7.4391650000;2334;R146  Refuge de Nice » Refuge de Valmasque;
44.0977100000;7.4391650000;2328;R146  Refuge de Nice » Refuge de Valmasque;
44.0979930000;7.4392870000;2321;R146  Refuge de Nice » Refuge de Valmasque;
44.0982170000;7.4393470000;2320;R146  Refuge de Nice » Refuge de Valmasque;
44.0985200000;7.4394350000;2315;R146  Refuge de Nice » Refuge de Valmasque;
44.0986880000;7.4396650000;2313;R146  Refuge de Nice » Refuge de Valmasque;
44.0990050000;7.4397770000;2301;R146  Refuge de Nice » Refuge de Valmasque;
44.0990870000;7.4400450000;2312;R146  Refuge de Nice » Refuge de Valmasque;
44.0991050000;7.4410230000;2295;R146  Refuge de Nice » Refuge de Valmasque;
44.0990700000;7.4414250000;2290;R146  Refuge de Nice » Refuge de Valmasque;
44.0991500000;7.4417730000;2288;R146  Refuge de Nice » Refuge de Valmasque;
44.0993300000;7.4420130000;2283;R146  Refuge de Nice » Refuge de Valmasque;
44.0994100000;7.4423520000;2280;R146  Refuge de Nice » Refuge de Valmasque;
44.0996900000;7.4425520000;2282;R146  Refuge de Nice » Refuge de Valmasque;
44.0999270000;7.4427700000;2285;R146  Refuge de Nice » Refuge de Valmasque;
44.1002600000;7.4429930000;2286;R146  Refuge de Nice » Refuge de Valmasque;
44.1005900000;7.4430320000;2301;R146  Refuge de Nice » Refuge de Valmasque;
44.1008780000;7.4432920000;2296;R146  Refuge de Nice » Refuge de Valmasque;
44.1012580000;7.4434200000;2294;R146  Refuge de Nice » Refuge de Valmasque;
44.1015980000;7.4435430000;2291;R146  Refuge de Nice » Refuge de Valmasque;
44.1018900000;7.4437270000;2289;R146  Refuge de Nice » Refuge de Valmasque;
44.1021970000;7.4436380000;2294;R146  Refuge de Nice » Refuge de Valmasque;
44.1024350000;7.4434080000;2296;R146  Refuge de Nice » Refuge de Valmasque;
44.1026570000;7.4433230000;2296;R146  Refuge de Nice » Refuge de Valmasque;
44.1028150000;7.4432400000;2296;R146  Refuge de Nice » Refuge de Valmasque;
44.1029970000;7.4432080000;2296;R146  Refuge de Nice » Refuge de Valmasque;
44.1031370000;7.4431120000;2292;R146  Refuge de Nice » Refuge de Valmasque;
44.1031780000;7.4428900000;2291;R146  Refuge de Nice » Refuge de Valmasque;
44.1031830000;7.4427000000;2288;R146  Refuge de Nice » Refuge de Valmasque;
44.1031870000;7.4425330000;2286;R146  Refuge de Nice » Refuge de Valmasque;
44.1032280000;7.4423280000;2285;R146  Refuge de Nice » Refuge de Valmasque;
44.1032920000;7.4421530000;2286;R146  Refuge de Nice » Refuge de Valmasque;
44.1033820000;7.4420300000;2287;R146  Refuge de Nice » Refuge de Valmasque;
44.1035480000;7.4419730000;2287;R146  Refuge de Nice » Refuge de Valmasque;
44.1038150000;7.4419850000;2286;R146  Refuge de Nice » Refuge de Valmasque;
44.1039480000;7.4420020000;2284;R146  Refuge de Nice » Refuge de Valmasque;
44.1040500000;7.4420750000;2282;R146  Refuge de Nice » Refuge de Valmasque;
44.1041530000;7.4422150000;2281;R146  Refuge de Nice » Refuge de Valmasque;
44.1043000000;7.4424000000;2280;R146  Refuge de Nice » Refuge de Valmasque;
44.1044550000;7.4425250000;2281;R146  Refuge de Nice » Refuge de Valmasque;
44.1046950000;7.4425780000;2275;R146  Refuge de Nice » Refuge de Valmasque;
44.1047650000;7.4428220000;2266;R146  Refuge de Nice » Refuge de Valmasque;
44.1046750000;7.4430720000;2262;R146  Refuge de Nice » Refuge de Valmasque;
44.1048550000;7.4434050000;2258;R146  Refuge de Nice » Refuge de Valmasque;
44.1049970000;7.4436950000;2253;R146  Refuge de Nice » Refuge de Valmasque;
44.1050830000;7.4440420000;2250;R146  Refuge de Nice » Refuge de Valmasque;
44.1052370000;7.4443030000;2249;R146  Refuge de Nice » Refuge de Valmasque;
44.1052720000;7.4445970000;2253;R146  Refuge de Nice » Refuge de Valmasque;
44.1054280000;7.4448150000;2269;R146  Refuge de Nice » Refuge de Valmasque;
44.1055920000;7.4450520000;2269;R146  Refuge de Nice » Refuge de Valmasque;
44.1058030000;7.4452070000;2274;R146  Refuge de Nice » Refuge de Valmasque;
44.1059720000;7.4454420000;2275;R146  Refuge de Nice » Refuge de Valmasque;
44.1062130000;7.4456530000;2264;R146  Refuge de Nice » Refuge de Valmasque;
44.1062580000;7.4459520000;2264;R146  Refuge de Nice » Refuge de Valmasque;
44.1062850000;7.4462770000;2271;R146  Refuge de Nice » Refuge de Valmasque;
44.1063400000;7.4465770000;2264;R146  Refuge de Nice » Refuge de Valmasque;
44.1064570000;7.4467650000;2264;R146  Refuge de Nice » Refuge de Valmasque;
44.1065470000;7.4468970000;2253;R146  Refuge de Nice » Refuge de Valmasque;
44.1066730000;7.4469600000;2247;R146  Refuge de Nice » Refuge de Valmasque;
44.1067870000;7.4467000000;2237;R146  Refuge de Nice » Refuge de Valmasque;
44.1069430000;7.4469420000;2229;R146  Refuge de Nice » Refuge de Valmasque;
44.1069750000;7.4469680000;2232;R146  Refuge de Nice » Refuge de Valmasque;
44.1071720000;7.4469020000;2227;R146  Refuge de Nice » Refuge de Valmasque;
44.1074280000;7.4468950000;2219;R146  Refuge de Nice » Refuge de Valmasque;
44.1077230000;7.4469330000;2223;R146  Refuge de Nice » Refuge de Valmasque;
44.1079730000;7.4468930000;2229;R146  Refuge de Nice » Refuge de Valmasque;
44.1080780000;7.4467270000;2230;R146  Refuge de Nice » Refuge de Valmasque;

