latitude;longitude;altitude (m);name
46.1394892400;6.8979629800;2095;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1393287100;6.8973175400;2094;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1392279900;6.8969497200;2088;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1391282000;6.8967760200;2088;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1390601500;6.8966537600;2087;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1389826000;6.8964280600;2082;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1389274400;6.8961827400;2080;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388904600;6.8959760600;2077;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388450200;6.8958794500;2077;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1387771800;6.8958024800;2075;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1386913200;6.8957192300;2070;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1386412500;6.8955967900;2070;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1385816600;6.8953644500;2066;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1385399300;6.8951060500;2063;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1384800500;6.8948154900;2063;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1384476300;6.8946217000;2064;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1384246100;6.8945119400;2064;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1383748600;6.8944542000;2061;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1382486100;6.8943907600;2055;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1380275400;6.8942506200;2046;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1379417000;6.8941738400;2046;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1378467200;6.8940647900;2038;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1378101800;6.8939486900;2038;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1377643200;6.8937679900;2035;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1377279400;6.8936842400;2035;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1376599100;6.8935684500;2031;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1376281400;6.8935105400;2025;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1376321100;6.8934005100;2025;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1376272300;6.8933229100;2025;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1375771600;6.8932004800;2023;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1375405600;6.8930714400;2023;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1375392400;6.8927997100;2017;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1375292100;6.8925862900;2017;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1374926600;6.8924701900;2015;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1374288200;6.8922896700;2011;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1374052300;6.8920634500;2004;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1373772400;6.8918566800;2004;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1372989600;6.8914822000;2003;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1372077200;6.8912178400;1993;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1371521400;6.8908884200;1987;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1370963700;6.8905201800;1989;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1370501700;6.8902683100;1990;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1370038100;6.8899840900;1990;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1369619100;6.8896933500;1975;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1369341700;6.8895383500;1973;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1368930900;6.8894158300;1973;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1368294000;6.8892676600;1974;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1368103000;6.8890414000;1974;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1367915800;6.8888927700;1974;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1367314700;6.8885569400;1963;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366984700;6.8882467000;1960;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366744000;6.8879234400;1960;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366771600;6.8875675600;1958;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366847600;6.8872827900;1953;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366838500;6.8870951700;1953;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366736800;6.8868558800;1951;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366861300;6.8866422400;1945;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366850200;6.8864158000;1918;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1367656300;6.8863438100;1927;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1368821500;6.8862585100;1927;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1370118200;6.8861019100;1945;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1372403500;6.8859249000;1920;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1373381200;6.8856845100;1903;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1374542100;6.8855086400;1906;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1376062700;6.8853324000;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1378126900;6.8852332400;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1381897900;6.8850870700;1871;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1384585100;6.8848514000;1876;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1385068700;6.8846244500;1865;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1386945700;6.8843766700;1868;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388844300;6.8836565200;1868;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388821100;6.8831842100;1860;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1389705000;6.8828662600;1848;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1389786000;6.8826850000;1836;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388660600;6.8826667400;1836;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1386508400;6.8828048200;1824;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1385828700;6.8827019800;1824;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1386095600;6.8826434800;1824;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1386767400;6.8825845600;1824;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1387752800;6.8824994400;1804;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388781800;6.8823883900;1804;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1389586300;6.8822840400;1804;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1390793600;6.8821404600;1808;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1391558200;6.8821396800;1808;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1393036700;6.8820217000;1810;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1394066700;6.8819300600;1810;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1394509400;6.8817872600;1798;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1395133000;6.8816636800;1798;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1395981500;6.8815398800;1798;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1396833800;6.8814937100;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1396648200;6.8813774300;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1396462200;6.8812546800;1810;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1397177700;6.8811698300;1821;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1398251000;6.8810458000;1821;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1400043400;6.8809080800;1809;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1400899900;6.8809460300;1809;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1402113900;6.8809383100;1807;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1405306300;6.8809156300;1802;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1407193400;6.8808748700;1810;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1408586700;6.8808540300;1795;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1409391800;6.8807626200;1795;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1409837400;6.8806780500;1795;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1410416400;6.8805609800;1790;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1411445400;6.8804499300;1789;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1412565700;6.8803646600;1758;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1414222400;6.8802141300;1778;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1415783500;6.8799472400;1743;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1416802500;6.8796356000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1417738100;6.8794534500;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1418539600;6.8792908600;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1418756800;6.8791353400;1724;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1418924800;6.8788957500;1718;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1418958200;6.8786627700;1707;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1419445200;6.8785069700;1706;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1421007900;6.8782724200;1706;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422566600;6.8779602200;1678;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423045600;6.8776426500;1674;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422982500;6.8772803600;1686;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423189000;6.8769113100;1688;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423532700;6.8765874100;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423875100;6.8762376400;1651;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1424129500;6.8759267700;1644;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423717200;6.8757783700;1644;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423076600;6.8755590300;1658;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422931600;6.8753585800;1642;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422876300;6.8751515800;1642;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422688900;6.8750029400;1652;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422093200;6.8747835500;1652;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1421860900;6.8746349600;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1421853800;6.8744926100;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422023600;6.8742918400;1649;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422189300;6.8740069600;1647;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1421864100;6.8738002300;1647;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1421809000;6.8735996900;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422158500;6.8733922700;1655;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422598800;6.8732041600;1655;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423576300;6.8729637200;1629;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1424597800;6.8727038300;1647;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1426607100;6.8724105500;1633;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1428171500;6.8722148000;1609;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1429151600;6.8720261300;1620;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1429773500;6.8718701800;1620;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1430667500;6.8717592400;1612;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1431875000;6.8716221000;1612;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1432675200;6.8714336100;1589;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1433291200;6.8711611900;1589;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1433596500;6.8709732100;1598;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1434438400;6.8707199700;1585;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1434653500;6.8705256100;1585;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1435094100;6.8703439700;1594;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1436076800;6.8702070500;1594;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1437369700;6.8699792200;1587;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1437766600;6.8698235000;1595;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1438791000;6.8696218300;1581;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1440130800;6.8694327700;1591;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1440443000;6.8693806800;1591;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1442111700;6.8694695300;1571;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1442123800;6.8697089400;1566;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1443381900;6.8696817400;1552;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1445113800;6.8701329100;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1445506600;6.8698930700;1538;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1446405800;6.8698856600;1538;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1446267200;6.8698146200;1553;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1446261400;6.8696981500;1553;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1447114600;6.8696713700;1553;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1447654300;6.8696708100;1553;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1448098900;6.8695668100;1552;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1448589400;6.8694821700;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1448993200;6.8694623300;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1449534900;6.8695005900;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1451116900;6.8696542500;1559;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1451930100;6.8697245800;1559;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1452604100;6.8697109300;1556;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1453455400;6.8696453300;1556;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1454170800;6.8695604600;1556;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1455249900;6.8695528600;1550;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1456368700;6.8694416800;1561;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1458608800;6.8692646200;1551;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1460220100;6.8691076200;1552;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1461385900;6.8690352200;1542;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1462145600;6.8689373600;1542;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1462587500;6.8687815800;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1463342000;6.8685801800;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1464278300;6.8684174200;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1464321600;6.8683850200;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1466388300;6.8683375600;1551;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1468957200;6.8684384100;1557;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1473313700;6.8683108900;1550;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475867200;6.8681076000;1555;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1480855400;6.8680182400;1555;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

46.1480880000;6.8680210000;1545;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1482020000;6.8679980000;1545;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481900000;6.8677380000;1557;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1483880000;6.8673000000;1557;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1485100000;6.8670510000;1578;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1487470000;6.8667790000;1578;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489830000;6.8665070000;1552;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496690000;6.8662400000;1569;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1498250000;6.8662850000;1554;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1498700000;6.8662890000;1554;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1500510000;6.8662710000;1554;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1502570000;6.8661910000;1569;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1506180000;6.8661890000;1542;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1508250000;6.8660760000;1542;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1506320000;6.8658330000;1542;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1505290000;6.8655980000;1542;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1505150000;6.8653700000;1571;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1502070000;6.8651820000;1592;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1499250000;6.8649320000;1592;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496120000;6.8648730000;1592;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1493230000;6.8647520000;1613;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1491730000;6.8645780000;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1491280000;6.8645740000;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489280000;6.8644920000;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1490480000;6.8643080000;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1491510000;6.8639920000;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1493990000;6.8639800000;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1493150000;6.8638440000;1641;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1497400000;6.8633600000;1673;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1488360000;6.8628640000;1708;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1488280000;6.8625070000;1708;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489840000;6.8608660000;1743;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1488570000;6.8595270000;1775;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1487200000;6.8584460000;1777;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1485030000;6.8582330000;1777;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1484200000;6.8580640000;1777;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1484090000;6.8577720000;1785;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481270000;6.8574890000;1785;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1478550000;6.8569800000;1820;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1477410000;6.8564520000;1820;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1477430000;6.8558370000;1812;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475710000;6.8556280000;1812;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475960000;6.8550140000;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1474750000;6.8546470000;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475670000;6.8545900000;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475730000;6.8544610000;1780;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1476040000;6.8542370000;1780;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1474510000;6.8541270000;1780;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1474610000;6.8538680000;1780;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1474180000;6.8532490000;1753;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1472550000;6.8528140000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1472120000;6.8527780000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1471090000;6.8525430000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1472420000;6.8525860000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1473770000;6.8525970000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1474740000;6.8524110000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1477200000;6.8524640000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1480390000;6.8529440000;1698;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1480740000;6.8526230000;1683;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1479030000;6.8518300000;1709;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1478440000;6.8510480000;1700;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1478300000;6.8497170000;1690;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1476850000;6.8482790000;1654;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1476690000;6.8469810000;1646;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1474360000;6.8466050000;1646;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1474170000;6.8459560000;1627;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1473970000;6.8458890000;1627;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1472430000;6.8452280000;1598;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1470960000;6.8449570000;1598;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1470730000;6.8444040000;1631;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1469490000;6.8441340000;1631;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1471370000;6.8439230000;1576;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1472270000;6.8433790000;1577;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475180000;6.8428520000;1586;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1478700000;6.8424920000;1586;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1480550000;6.8418270000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1480240000;6.8414680000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481350000;6.8415090000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1480190000;6.8410130000;1557;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481010000;6.8406640000;1557;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481880000;6.8401850000;1561;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1483880000;6.8396820000;1561;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1484150000;6.8390040000;1556;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1484360000;6.8384870000;1538;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1485000000;6.8380060000;1538;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1482540000;6.8379530000;1538;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481230000;6.8378450000;1523;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481400000;6.8374250000;1523;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1482880000;6.8365300000;1517;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1482440000;6.8359430000;1508;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1482480000;6.8358460000;1508;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1482370000;6.8355530000;1508;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1483760000;6.8354680000;1508;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1486210000;6.8361040000;1508;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489340000;6.8361620000;1491;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1490010000;6.8361670000;1491;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1493850000;6.8361340000;1491;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496380000;6.8360250000;1499;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495590000;6.8357270000;1491;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495620000;6.8356630000;1491;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495760000;6.8353070000;1488;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1494300000;6.8350030000;1488;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1493820000;6.8339620000;1496;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1492020000;6.8333960000;1499;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1491000000;6.8325450000;1497;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489600000;6.8321120000;1497;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1490250000;6.8315990000;1497;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1488120000;6.8312900000;1497;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1487640000;6.8307990000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489650000;6.8308480000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

46.1489650000;6.8308480000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1490420000;6.8311790000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496380000;6.8314870000;1488;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
