latitude;longitude;altitude (m);name
46.5984930000;7.9075930000;803;C11  Lauterbrunnen » Griesalp;
46.5978900000;7.9075610000;805;C11  Lauterbrunnen » Griesalp;
46.5976880000;7.9074810000;805;C11  Lauterbrunnen » Griesalp;
46.5975310000;7.9074800000;805;C11  Lauterbrunnen » Griesalp;
46.5972970000;7.9074910000;805;C11  Lauterbrunnen » Griesalp;
46.5971000000;7.9073330000;805;C11  Lauterbrunnen » Griesalp;
46.5966330000;7.9071590000;813;C11  Lauterbrunnen » Griesalp;
46.5965090000;7.9066620000;823;C11  Lauterbrunnen » Griesalp;
46.5964030000;7.9061650000;839;C11  Lauterbrunnen » Griesalp;
46.5963700000;7.9054080000;857;C11  Lauterbrunnen » Griesalp;
46.5962990000;7.9052570000;857;C11  Lauterbrunnen » Griesalp;
46.5962810000;7.9051000000;857;C11  Lauterbrunnen » Griesalp;
46.5963540000;7.9049150000;857;C11  Lauterbrunnen » Griesalp;
46.5964090000;7.9047330000;857;C11  Lauterbrunnen » Griesalp;
46.5964360000;7.9045600000;876;C11  Lauterbrunnen » Griesalp;
46.5965900000;7.9044440000;876;C11  Lauterbrunnen » Griesalp;
46.5966260000;7.9043660000;876;C11  Lauterbrunnen » Griesalp;
46.5968170000;7.9039440000;876;C11  Lauterbrunnen » Griesalp;
46.5969160000;7.9037490000;977;C11  Lauterbrunnen » Griesalp;
46.5970480000;7.9035610000;977;C11  Lauterbrunnen » Griesalp;
46.5972870000;7.9032230000;930;C11  Lauterbrunnen » Griesalp;
46.5973860000;7.9031980000;930;C11  Lauterbrunnen » Griesalp;
46.5974850000;7.9031990000;930;C11  Lauterbrunnen » Griesalp;
46.5976290000;7.9032780000;930;C11  Lauterbrunnen » Griesalp;
46.5975940000;7.9031220000;930;C11  Lauterbrunnen » Griesalp;
46.5972920000;7.9020880000;963;C11  Lauterbrunnen » Griesalp;
46.5970800000;7.9022430000;1001;C11  Lauterbrunnen » Griesalp;
46.5968010000;7.9027360000;1001;C11  Lauterbrunnen » Griesalp;
46.5967270000;7.9028140000;1001;C11  Lauterbrunnen » Griesalp;
46.5966590000;7.9028260000;1001;C11  Lauterbrunnen » Griesalp;
46.5966140000;7.9028130000;1001;C11  Lauterbrunnen » Griesalp;
46.5967140000;7.9025920000;1001;C11  Lauterbrunnen » Griesalp;
46.5965980000;7.9024210000;1001;C11  Lauterbrunnen » Griesalp;
46.5953140000;7.9018490000;1074;C11  Lauterbrunnen » Griesalp;
46.5951610000;7.9018480000;1074;C11  Lauterbrunnen » Griesalp;
46.5950330000;7.9018990000;1074;C11  Lauterbrunnen » Griesalp;
46.5947760000;7.9020140000;1074;C11  Lauterbrunnen » Griesalp;
46.5941840000;7.9020870000;;C11  Lauterbrunnen » Griesalp;
46.5940390000;7.9022690000;;C11  Lauterbrunnen » Griesalp;
46.5937270000;7.9027230000;;C11  Lauterbrunnen » Griesalp;
46.5936470000;7.9025000000;;C11  Lauterbrunnen » Griesalp;
46.5934840000;7.9026560000;;C11  Lauterbrunnen » Griesalp;
46.5932500000;7.9028360000;;C11  Lauterbrunnen » Griesalp;
46.5931350000;7.9028610000;;C11  Lauterbrunnen » Griesalp;
46.5929510000;7.9027820000;;C11  Lauterbrunnen » Griesalp;
46.5928450000;7.9027940000;1248;C11  Lauterbrunnen » Griesalp;
46.5926640000;7.9030920000;;C11  Lauterbrunnen » Griesalp;
46.5925180000;7.9031560000;;C11  Lauterbrunnen » Griesalp;
46.5922360000;7.9032710000;;C11  Lauterbrunnen » Griesalp;
46.5921050000;7.9033350000;;C11  Lauterbrunnen » Griesalp;
46.5919290000;7.9034510000;;C11  Lauterbrunnen » Griesalp;
46.5917630000;7.9034760000;;C11  Lauterbrunnen » Griesalp;
46.5915850000;7.9034610000;;C11  Lauterbrunnen » Griesalp;
46.5912210000;7.9033800000;1260;C11  Lauterbrunnen » Griesalp;
46.5909530000;7.9034560000;1260;C11  Lauterbrunnen » Griesalp;
46.5907370000;7.9034930000;1260;C11  Lauterbrunnen » Griesalp;
46.5900500000;7.9033440000;1249;C11  Lauterbrunnen » Griesalp;
46.5898740000;7.9033550000;1249;C11  Lauterbrunnen » Griesalp;
46.5896420000;7.9034450000;1249;C11  Lauterbrunnen » Griesalp;
46.5894060000;7.9034560000;1275;C11  Lauterbrunnen » Griesalp;
46.5889020000;7.9034250000;1275;C11  Lauterbrunnen » Griesalp;
46.5888590000;7.9031120000;1275;C11  Lauterbrunnen » Griesalp;
46.5887240000;7.9031240000;1283;C11  Lauterbrunnen » Griesalp;
46.5882650000;7.9031200000;1283;C11  Lauterbrunnen » Griesalp;
46.5881750000;7.9030670000;1283;C11  Lauterbrunnen » Griesalp;
46.5881220000;7.9029880000;1283;C11  Lauterbrunnen » Griesalp;
46.5877910000;7.9024370000;1324;C11  Lauterbrunnen » Griesalp;
46.5877110000;7.9023320000;1324;C11  Lauterbrunnen » Griesalp;
46.5876210000;7.9023180000;1324;C11  Lauterbrunnen » Griesalp;
46.5874860000;7.9023430000;1324;C11  Lauterbrunnen » Griesalp;
46.5869450000;7.9025870000;1331;C11  Lauterbrunnen » Griesalp;
46.5867470000;7.9025460000;1331;C11  Lauterbrunnen » Griesalp;
46.5865410000;7.9022960000;1331;C11  Lauterbrunnen » Griesalp;
46.5857810000;7.9012850000;1360;C11  Lauterbrunnen » Griesalp;
46.5858270000;7.9010010000;1384;C11  Lauterbrunnen » Griesalp;
46.5858300000;7.9001890000;1405;C11  Lauterbrunnen » Griesalp;
46.5856870000;7.9000450000;1405;C11  Lauterbrunnen » Griesalp;
46.5853680000;7.8998590000;1377;C11  Lauterbrunnen » Griesalp;
46.5849260000;7.8991250000;1403;C11  Lauterbrunnen » Griesalp;
46.5847280000;7.8989930000;1403;C11  Lauterbrunnen » Griesalp;
46.5841810000;7.8987140000;1447;C11  Lauterbrunnen » Griesalp;
46.5839560000;7.8985820000;1447;C11  Lauterbrunnen » Griesalp;
46.5837320000;7.8985540000;1481;C11  Lauterbrunnen » Griesalp;
46.5828710000;7.8990160000;1468;C11  Lauterbrunnen » Griesalp;
46.5822440000;7.8993630000;1468;C11  Lauterbrunnen » Griesalp;
46.5820550000;7.8994260000;1487;C11  Lauterbrunnen » Griesalp;
46.5816480000;7.8993450000;1487;C11  Lauterbrunnen » Griesalp;
46.5812810000;7.8994200000;1487;C11  Lauterbrunnen » Griesalp;
46.5805870000;7.8999490000;1481;C11  Lauterbrunnen » Griesalp;
46.5801550000;7.8998800000;1502;C11  Lauterbrunnen » Griesalp;

46.5801550000;7.8998800000;1502;C11  Lauterbrunnen » Griesalp;
46.5800010000;7.8996830000;1502;C11  Lauterbrunnen » Griesalp;
46.5798500000;7.8997600000;1502;C11  Lauterbrunnen » Griesalp;
46.5797600000;7.8998110000;1502;C11  Lauterbrunnen » Griesalp;
46.5794810000;7.8996130000;1515;C11  Lauterbrunnen » Griesalp;
46.5793370000;7.8997780000;1515;C11  Lauterbrunnen » Griesalp;
46.5793450000;7.8999480000;1515;C11  Lauterbrunnen » Griesalp;
46.5793180000;7.9001080000;1515;C11  Lauterbrunnen » Griesalp;
46.5792830000;7.9001860000;1515;C11  Lauterbrunnen » Griesalp;
46.5792450000;7.9001980000;1515;C11  Lauterbrunnen » Griesalp;
46.5791910000;7.9001850000;1515;C11  Lauterbrunnen » Griesalp;
46.5790750000;7.9001060000;1515;C11  Lauterbrunnen » Griesalp;
46.5790000000;7.9001180000;1515;C11  Lauterbrunnen » Griesalp;
46.5789260000;7.9001960000;1515;C11  Lauterbrunnen » Griesalp;
46.5788470000;7.9002210000;1515;C11  Lauterbrunnen » Griesalp;
46.5787690000;7.9001420000;1515;C11  Lauterbrunnen » Griesalp;
46.5786970000;7.9000500000;1551;C11  Lauterbrunnen » Griesalp;
46.5786340000;7.9000630000;1551;C11  Lauterbrunnen » Griesalp;
46.5785800000;7.9001400000;1551;C11  Lauterbrunnen » Griesalp;
46.5784240000;7.9007880000;1545;C11  Lauterbrunnen » Griesalp;
46.5782700000;7.9010250000;1545;C11  Lauterbrunnen » Griesalp;
46.5779240000;7.9015110000;1515;C11  Lauterbrunnen » Griesalp;
46.5776460000;7.9019330000;1577;C11  Lauterbrunnen » Griesalp;
46.5774490000;7.9021140000;1546;C11  Lauterbrunnen » Griesalp;
46.5772580000;7.9021900000;1546;C11  Lauterbrunnen » Griesalp;
46.5770600000;7.9022540000;1575;C11  Lauterbrunnen » Griesalp;
46.5767000000;7.9022510000;1575;C11  Lauterbrunnen » Griesalp;
46.5762930000;7.9021690000;1575;C11  Lauterbrunnen » Griesalp;
46.5758820000;7.9020740000;1631;C11  Lauterbrunnen » Griesalp;
46.5753210000;7.9018610000;1634;C11  Lauterbrunnen » Griesalp;
46.5745440000;7.9015410000;1618;C11  Lauterbrunnen » Griesalp;
46.5741400000;7.9013030000;1618;C11  Lauterbrunnen » Griesalp;
46.5737320000;7.9010250000;1631;C11  Lauterbrunnen » Griesalp;
46.5718030000;7.8996650000;1612;C11  Lauterbrunnen » Griesalp;
46.5702280000;7.8988170000;1621;C11  Lauterbrunnen » Griesalp;
46.5697790000;7.8987220000;1669;C11  Lauterbrunnen » Griesalp;
46.5691490000;7.8986510000;1665;C11  Lauterbrunnen » Griesalp;
46.5681070000;7.8983030000;1647;C11  Lauterbrunnen » Griesalp;
46.5675680000;7.8980640000;1628;C11  Lauterbrunnen » Griesalp;
46.5672630000;7.8979050000;1674;C11  Lauterbrunnen » Griesalp;
46.5667340000;7.8975480000;1650;C11  Lauterbrunnen » Griesalp;
46.5662040000;7.8974000000;1632;C11  Lauterbrunnen » Griesalp;
46.5658620000;7.8973320000;1632;C11  Lauterbrunnen » Griesalp;
46.5656280000;7.8973040000;1632;C11  Lauterbrunnen » Griesalp;
46.5652590000;7.8973010000;1632;C11  Lauterbrunnen » Griesalp;
46.5650350000;7.8972860000;1632;C11  Lauterbrunnen » Griesalp;
46.5644240000;7.8971110000;1634;C11  Lauterbrunnen » Griesalp;

46.5644240000;7.8971110000;1634;C11  Lauterbrunnen » Griesalp;
46.5640780000;7.8970170000;1658;C11  Lauterbrunnen » Griesalp;
46.5628260000;7.8963280000;1656;C11  Lauterbrunnen » Griesalp;
46.5623410000;7.8960500000;1661;C11  Lauterbrunnen » Griesalp;
46.5618490000;7.8954200000;1657;C11  Lauterbrunnen » Griesalp;
46.5612700000;7.8949980000;1658;C11  Lauterbrunnen » Griesalp;
46.5606920000;7.8943800000;1649;C11  Lauterbrunnen » Griesalp;
46.5605850000;7.8942360000;1649;C11  Lauterbrunnen » Griesalp;
46.5604520000;7.8938270000;1649;C11  Lauterbrunnen » Griesalp;
46.5602550000;7.8934110000;1641;C11  Lauterbrunnen » Griesalp;
46.5595540000;7.8921530000;1637;C11  Lauterbrunnen » Griesalp;
46.5593620000;7.8925430000;1637;C11  Lauterbrunnen » Griesalp;
46.5592520000;7.8923630000;1637;C11  Lauterbrunnen » Griesalp;
46.5589510000;7.8918350000;1647;C11  Lauterbrunnen » Griesalp;
46.5584890000;7.8913880000;1637;C11  Lauterbrunnen » Griesalp;
46.5583300000;7.8912170000;1650;C11  Lauterbrunnen » Griesalp;
46.5582670000;7.8911390000;1650;C11  Lauterbrunnen » Griesalp;
46.5580890000;7.8906810000;1650;C11  Lauterbrunnen » Griesalp;
46.5579560000;7.8902230000;1658;C11  Lauterbrunnen » Griesalp;
46.5579110000;7.8901570000;1643;C11  Lauterbrunnen » Griesalp;
46.5575160000;7.8899720000;1643;C11  Lauterbrunnen » Griesalp;
46.5572780000;7.8898520000;1643;C11  Lauterbrunnen » Griesalp;
46.5569190000;7.8896800000;1630;C11  Lauterbrunnen » Griesalp;
46.5565470000;7.8893770000;1655;C11  Lauterbrunnen » Griesalp;
46.5563770000;7.8892840000;1655;C11  Lauterbrunnen » Griesalp;
46.5562060000;7.8892830000;1655;C11  Lauterbrunnen » Griesalp;
46.5559450000;7.8893460000;1655;C11  Lauterbrunnen » Griesalp;
46.5558820000;7.8893450000;1655;C11  Lauterbrunnen » Griesalp;
46.5558550000;7.8892930000;1655;C11  Lauterbrunnen » Griesalp;
46.5558640000;7.8892020000;1655;C11  Lauterbrunnen » Griesalp;
46.5558920000;7.8890450000;1655;C11  Lauterbrunnen » Griesalp;
46.5559010000;7.8888790000;1655;C11  Lauterbrunnen » Griesalp;
46.5558930000;7.8887060000;1677;C11  Lauterbrunnen » Griesalp;
46.5557680000;7.8884220000;1677;C11  Lauterbrunnen » Griesalp;
46.5553660000;7.8878280000;1691;C11  Lauterbrunnen » Griesalp;
46.5550300000;7.8873690000;1691;C11  Lauterbrunnen » Griesalp;
46.5547570000;7.8871970000;1691;C11  Lauterbrunnen » Griesalp;
46.5541100000;7.8868400000;1708;C11  Lauterbrunnen » Griesalp;
46.5539490000;7.8866950000;1708;C11  Lauterbrunnen » Griesalp;
46.5539310000;7.8866230000;1708;C11  Lauterbrunnen » Griesalp;
46.5539410000;7.8865510000;1708;C11  Lauterbrunnen » Griesalp;
46.5539680000;7.8865000000;1708;C11  Lauterbrunnen » Griesalp;
46.5542390000;7.8861950000;1723;C11  Lauterbrunnen » Griesalp;
46.5539070000;7.8858470000;1723;C11  Lauterbrunnen » Griesalp;
46.5538090000;7.8857290000;1723;C11  Lauterbrunnen » Griesalp;
46.5534970000;7.8849310000;1734;C11  Lauterbrunnen » Griesalp;
46.5529530000;7.8838570000;1763;C11  Lauterbrunnen » Griesalp;
46.5529170000;7.8838180000;1763;C11  Lauterbrunnen » Griesalp;
46.5528180000;7.8837520000;1750;C11  Lauterbrunnen » Griesalp;
46.5522160000;7.8834990000;1779;C11  Lauterbrunnen » Griesalp;
46.5517860000;7.8830390000;1768;C11  Lauterbrunnen » Griesalp;
46.5517240000;7.8829340000;1768;C11  Lauterbrunnen » Griesalp;
46.5512060000;7.8818310000;1789;C11  Lauterbrunnen » Griesalp;
46.5506260000;7.8807350000;1798;C11  Lauterbrunnen » Griesalp;
46.5504660000;7.8802970000;1814;C11  Lauterbrunnen » Griesalp;
46.5500750000;7.8789500000;1807;C11  Lauterbrunnen » Griesalp;
46.5499790000;7.8782980000;1812;C11  Lauterbrunnen » Griesalp;
46.5498000000;7.8778720000;1818;C11  Lauterbrunnen » Griesalp;
46.5497740000;7.8776640000;1818;C11  Lauterbrunnen » Griesalp;
46.5497490000;7.8772590000;1818;C11  Lauterbrunnen » Griesalp;
46.5496600000;7.8745850000;1806;C11  Lauterbrunnen » Griesalp;
46.5495260000;7.8743890000;1786;C11  Lauterbrunnen » Griesalp;
46.5495080000;7.8743010000;1786;C11  Lauterbrunnen » Griesalp;
46.5495090000;7.8742060000;1786;C11  Lauterbrunnen » Griesalp;
46.5495540000;7.8740860000;1786;C11  Lauterbrunnen » Griesalp;
46.5495550000;7.8739590000;1786;C11  Lauterbrunnen » Griesalp;
46.5495190000;7.8738150000;1786;C11  Lauterbrunnen » Griesalp;
46.5494560000;7.8737620000;1786;C11  Lauterbrunnen » Griesalp;
46.5491890000;7.8736820000;1791;C11  Lauterbrunnen » Griesalp;
46.5487730000;7.8737180000;1791;C11  Lauterbrunnen » Griesalp;
46.5487280000;7.8737560000;1797;C11  Lauterbrunnen » Griesalp;

46.5487280000;7.8737560000;1797;C11  Lauterbrunnen » Griesalp;
46.5486330000;7.8738470000;1797;C11  Lauterbrunnen » Griesalp;
46.5484930000;7.8739760000;1797;C11  Lauterbrunnen » Griesalp;
46.5482320000;7.8740650000;1797;C11  Lauterbrunnen » Griesalp;
46.5480880000;7.8741420000;1797;C11  Lauterbrunnen » Griesalp;
46.5478280000;7.8743100000;1817;C11  Lauterbrunnen » Griesalp;
46.5475650000;7.8743990000;1817;C11  Lauterbrunnen » Griesalp;
46.5470330000;7.8747470000;1808;C11  Lauterbrunnen » Griesalp;
46.5469670000;7.8747590000;1808;C11  Lauterbrunnen » Griesalp;
46.5469070000;7.8747460000;1808;C11  Lauterbrunnen » Griesalp;
46.5468530000;7.8746930000;1808;C11  Lauterbrunnen » Griesalp;
46.5468260000;7.8746050000;1808;C11  Lauterbrunnen » Griesalp;
46.5468450000;7.8745140000;1831;C11  Lauterbrunnen » Griesalp;
46.5469260000;7.8744200000;1831;C11  Lauterbrunnen » Griesalp;
46.5469530000;7.8743420000;1831;C11  Lauterbrunnen » Griesalp;
46.5469360000;7.8742640000;1831;C11  Lauterbrunnen » Griesalp;
46.5465510000;7.8737130000;1861;C11  Lauterbrunnen » Griesalp;
46.5465420000;7.8736410000;1861;C11  Lauterbrunnen » Griesalp;
46.5466510000;7.8735280000;1861;C11  Lauterbrunnen » Griesalp;
46.5464530000;7.8733600000;1861;C11  Lauterbrunnen » Griesalp;
46.5465350000;7.8732790000;1861;C11  Lauterbrunnen » Griesalp;
46.5465440000;7.8732040000;1861;C11  Lauterbrunnen » Griesalp;
46.5468140000;7.8730890000;1861;C11  Lauterbrunnen » Griesalp;
46.5468680000;7.8730410000;1861;C11  Lauterbrunnen » Griesalp;
46.5468770000;7.8730080000;1861;C11  Lauterbrunnen » Griesalp;
46.5468690000;7.8729660000;1861;C11  Lauterbrunnen » Griesalp;
46.5467790000;7.8728410000;1900;C11  Lauterbrunnen » Griesalp;
46.5468790000;7.8727250000;1900;C11  Lauterbrunnen » Griesalp;
46.5467890000;7.8726420000;1900;C11  Lauterbrunnen » Griesalp;
46.5467890000;7.8725670000;1900;C11  Lauterbrunnen » Griesalp;
46.5466820000;7.8724950000;1900;C11  Lauterbrunnen » Griesalp;
46.5467000000;7.8724360000;1900;C11  Lauterbrunnen » Griesalp;
46.5468440000;7.8723200000;1900;C11  Lauterbrunnen » Griesalp;
46.5468090000;7.8721960000;1900;C11  Lauterbrunnen » Griesalp;
46.5469350000;7.8720080000;1949;C11  Lauterbrunnen » Griesalp;
46.5469540000;7.8719170000;1949;C11  Lauterbrunnen » Griesalp;
46.5468820000;7.8718250000;1949;C11  Lauterbrunnen » Griesalp;
46.5468650000;7.8716490000;1949;C11  Lauterbrunnen » Griesalp;
46.5468200000;7.8715410000;1949;C11  Lauterbrunnen » Griesalp;
46.5468290000;7.8714370000;1949;C11  Lauterbrunnen » Griesalp;
46.5467040000;7.8713410000;1949;C11  Lauterbrunnen » Griesalp;
46.5465870000;7.8712750000;1949;C11  Lauterbrunnen » Griesalp;
46.5463650000;7.8712470000;2016;C11  Lauterbrunnen » Griesalp;
46.5462570000;7.8711680000;2016;C11  Lauterbrunnen » Griesalp;
46.5461560000;7.8710630000;1986;C11  Lauterbrunnen » Griesalp;
46.5457470000;7.8698050000;2012;C11  Lauterbrunnen » Griesalp;
46.5455880000;7.8690380000;2033;C11  Lauterbrunnen » Griesalp;
46.5454900000;7.8687760000;2033;C11  Lauterbrunnen » Griesalp;
46.5454190000;7.8686190000;2044;C11  Lauterbrunnen » Griesalp;
46.5454010000;7.8685150000;1995;C11  Lauterbrunnen » Griesalp;
46.5454200000;7.8684010000;2044;C11  Lauterbrunnen » Griesalp;
46.5454740000;7.8682800000;2044;C11  Lauterbrunnen » Griesalp;
46.5458810000;7.8676450000;2019;C11  Lauterbrunnen » Griesalp;
46.5460080000;7.8673390000;2019;C11  Lauterbrunnen » Griesalp;
46.5460550000;7.8670330000;2010;C11  Lauterbrunnen » Griesalp;
46.5459680000;7.8662500000;2010;C11  Lauterbrunnen » Griesalp;
46.5458610000;7.8657410000;2024;C11  Lauterbrunnen » Griesalp;
46.5459930000;7.8642690000;2024;C11  Lauterbrunnen » Griesalp;
46.5460140000;7.8633690000;2029;C11  Lauterbrunnen » Griesalp;
46.5458890000;7.8630950000;2029;C11  Lauterbrunnen » Griesalp;
46.5458270000;7.8628330000;2041;C11  Lauterbrunnen » Griesalp;
46.5453640000;7.8615520000;2018;C11  Lauterbrunnen » Griesalp;
46.5450620000;7.8605980000;2032;C11  Lauterbrunnen » Griesalp;
46.5447600000;7.8594610000;2061;C11  Lauterbrunnen » Griesalp;
46.5447170000;7.8591120000;2061;C11  Lauterbrunnen » Griesalp;
46.5447270000;7.8587640000;2061;C11  Lauterbrunnen » Griesalp;
46.5447380000;7.8582320000;2063;C11  Lauterbrunnen » Griesalp;
46.5447670000;7.8577660000;2064;C11  Lauterbrunnen » Griesalp;
46.5448250000;7.8565280000;2060;C11  Lauterbrunnen » Griesalp;
46.5449440000;7.8561250000;2049;C11  Lauterbrunnen » Griesalp;
46.5452720000;7.8548500000;2042;C11  Lauterbrunnen » Griesalp;
46.5452910000;7.8546020000;2042;C11  Lauterbrunnen » Griesalp;
46.5452380000;7.8543970000;2043;C11  Lauterbrunnen » Griesalp;
46.5451220000;7.8541840000;2043;C11  Lauterbrunnen » Griesalp;
46.5450780000;7.8538180000;2043;C11  Lauterbrunnen » Griesalp;
46.5448830000;7.8529630000;2052;C11  Lauterbrunnen » Griesalp;
46.5444480000;7.8514020000;2046;C11  Lauterbrunnen » Griesalp;
46.5444330000;7.8506970000;2046;C11  Lauterbrunnen » Griesalp;
46.5444520000;7.8502510000;2046;C11  Lauterbrunnen » Griesalp;
46.5444810000;7.8498080000;2046;C11  Lauterbrunnen » Griesalp;
46.5446530000;7.8493690000;2069;C11  Lauterbrunnen » Griesalp;
46.5447540000;7.8489460000;2069;C11  Lauterbrunnen » Griesalp;
46.5449370000;7.8481300000;2060;C11  Lauterbrunnen » Griesalp;
46.5450210000;7.8473120000;2050;C11  Lauterbrunnen » Griesalp;
46.5451210000;7.8470390000;2036;C11  Lauterbrunnen » Griesalp;
46.5452920000;7.8467930000;2036;C11  Lauterbrunnen » Griesalp;
46.5453200000;7.8467050000;2036;C11  Lauterbrunnen » Griesalp;
46.5453380000;7.8466100000;2036;C11  Lauterbrunnen » Griesalp;
46.5453320000;7.8458740000;2032;C11  Lauterbrunnen » Griesalp;
46.5454440000;7.8447600000;2089;C11  Lauterbrunnen » Griesalp;
46.5455450000;7.8441090000;2073;C11  Lauterbrunnen » Griesalp;
46.5456370000;7.8434320000;2060;C11  Lauterbrunnen » Griesalp;
46.5457110000;7.8429630000;2060;C11  Lauterbrunnen » Griesalp;
46.5457480000;7.8427670000;2052;C11  Lauterbrunnen » Griesalp;
46.5456500000;7.8423490000;2052;C11  Lauterbrunnen » Griesalp;
46.5458090000;7.8406300000;2037;C11  Lauterbrunnen » Griesalp;
46.5458460000;7.8404280000;2037;C11  Lauterbrunnen » Griesalp;
46.5460550000;7.8397970000;2025;C11  Lauterbrunnen » Griesalp;
46.5461010000;7.8393930000;2026;C11  Lauterbrunnen » Griesalp;
46.5459500000;7.8388710000;2026;C11  Lauterbrunnen » Griesalp;
46.5457650000;7.8385560000;2036;C11  Lauterbrunnen » Griesalp;
46.5455790000;7.8383330000;2036;C11  Lauterbrunnen » Griesalp;
46.5453860000;7.8381490000;2037;C11  Lauterbrunnen » Griesalp;
46.5452720000;7.8380540000;2037;C11  Lauterbrunnen » Griesalp;

46.5452720000;7.8380540000;2037;C11  Lauterbrunnen » Griesalp;
46.5449020000;7.8377550000;2041;C11  Lauterbrunnen » Griesalp;
46.5448210000;7.8376240000;2041;C11  Lauterbrunnen » Griesalp;
46.5447770000;7.8373590000;2041;C11  Lauterbrunnen » Griesalp;
46.5447780000;7.8370890000;2041;C11  Lauterbrunnen » Griesalp;
46.5449330000;7.8366080000;2045;C11  Lauterbrunnen » Griesalp;
46.5455410000;7.8348450000;2065;C11  Lauterbrunnen » Griesalp;
46.5457140000;7.8343580000;2073;C11  Lauterbrunnen » Griesalp;
46.5457510000;7.8341230000;2073;C11  Lauterbrunnen » Griesalp;
46.5457970000;7.8337720000;2073;C11  Lauterbrunnen » Griesalp;
46.5458270000;7.8330740000;2081;C11  Lauterbrunnen » Griesalp;
46.5458640000;7.8326250000;2087;C11  Lauterbrunnen » Griesalp;
46.5459640000;7.8322470000;2087;C11  Lauterbrunnen » Griesalp;
46.5459490000;7.8314000000;2094;C11  Lauterbrunnen » Griesalp;
46.5458700000;7.8309820000;2115;C11  Lauterbrunnen » Griesalp;
46.5456290000;7.8304260000;2115;C11  Lauterbrunnen » Griesalp;
46.5453690000;7.8300140000;2135;C11  Lauterbrunnen » Griesalp;
46.5449120000;7.8294990000;2160;C11  Lauterbrunnen » Griesalp;
46.5449220000;7.8292670000;2160;C11  Lauterbrunnen » Griesalp;
46.5447520000;7.8289140000;2160;C11  Lauterbrunnen » Griesalp;
46.5446640000;7.8285710000;2184;C11  Lauterbrunnen » Griesalp;
46.5446290000;7.8281110000;2184;C11  Lauterbrunnen » Griesalp;
46.5445310000;7.8278790000;2196;C11  Lauterbrunnen » Griesalp;
46.5443790000;7.8276470000;2196;C11  Lauterbrunnen » Griesalp;
46.5442630000;7.8273130000;2196;C11  Lauterbrunnen » Griesalp;
46.5438420000;7.8267820000;2231;C11  Lauterbrunnen » Griesalp;
46.5437250000;7.8266900000;2239;C11  Lauterbrunnen » Griesalp;
46.5436900000;7.8266380000;2239;C11  Lauterbrunnen » Griesalp;
46.5435550000;7.8265320000;2239;C11  Lauterbrunnen » Griesalp;
46.5428870000;7.8257980000;2265;C11  Lauterbrunnen » Griesalp;
46.5421890000;7.8248930000;2281;C11  Lauterbrunnen » Griesalp;
46.5420770000;7.8248400000;2284;C11  Lauterbrunnen » Griesalp;
46.5417800000;7.8247210000;2284;C11  Lauterbrunnen » Griesalp;
46.5416660000;7.8246550000;2284;C11  Lauterbrunnen » Griesalp;
46.5413850000;7.8244050000;2299;C11  Lauterbrunnen » Griesalp;
46.5410990000;7.8239560000;2299;C11  Lauterbrunnen » Griesalp;
46.5409540000;7.8237500000;2299;C11  Lauterbrunnen » Griesalp;
46.5406960000;7.8234740000;2315;C11  Lauterbrunnen » Griesalp;
46.5403460000;7.8230940000;2298;C11  Lauterbrunnen » Griesalp;
46.5396780000;7.8225160000;2317;C11  Lauterbrunnen » Griesalp;
46.5387140000;7.8217400000;2326;C11  Lauterbrunnen » Griesalp;
46.5381000000;7.8208550000;2355;C11  Lauterbrunnen » Griesalp;
46.5378630000;7.8204950000;2344;C11  Lauterbrunnen » Griesalp;
46.5375410000;7.8200370000;2364;C11  Lauterbrunnen » Griesalp;
46.5372990000;7.8197870000;2364;C11  Lauterbrunnen » Griesalp;
46.5368950000;7.8194320000;2378;C11  Lauterbrunnen » Griesalp;
46.5366170000;7.8191340000;2378;C11  Lauterbrunnen » Griesalp;
46.5364120000;7.8188160000;2378;C11  Lauterbrunnen » Griesalp;
46.5361920000;7.8186320000;2395;C11  Lauterbrunnen » Griesalp;
46.5358330000;7.8183430000;2395;C11  Lauterbrunnen » Griesalp;
46.5354790000;7.8180020000;2395;C11  Lauterbrunnen » Griesalp;
46.5352410000;7.8177390000;2420;C11  Lauterbrunnen » Griesalp;
46.5349320000;7.8172940000;2420;C11  Lauterbrunnen » Griesalp;
46.5347260000;7.8170190000;2444;C11  Lauterbrunnen » Griesalp;
46.5345880000;7.8168090000;2444;C11  Lauterbrunnen » Griesalp;
46.5344310000;7.8165600000;2429;C11  Lauterbrunnen » Griesalp;
46.5336840000;7.8153170000;2466;C11  Lauterbrunnen » Griesalp;
46.5333030000;7.8150540000;2466;C11  Lauterbrunnen » Griesalp;
46.5330970000;7.8147650000;2466;C11  Lauterbrunnen » Griesalp;
46.5326380000;7.8146970000;2502;C11  Lauterbrunnen » Griesalp;
46.5325490000;7.8145140000;2528;C11  Lauterbrunnen » Griesalp;
46.5324500000;7.8143830000;2528;C11  Lauterbrunnen » Griesalp;
46.5323470000;7.8143820000;2528;C11  Lauterbrunnen » Griesalp;
46.5322250000;7.8143160000;2528;C11  Lauterbrunnen » Griesalp;
46.5320380000;7.8139370000;2567;C11  Lauterbrunnen » Griesalp;
46.5319930000;7.8138840000;2567;C11  Lauterbrunnen » Griesalp;
46.5319130000;7.8135970000;2594;C11  Lauterbrunnen » Griesalp;
