latitude;longitude;altitude (m);name
44.1080670000;7.4467100000;2238;R147  Refuge de Valmasque » Castérino;
44.1078380000;7.4465670000;2228;R147  Refuge de Valmasque » Castérino;
44.1076630000;7.4467920000;2220;R147  Refuge de Valmasque » Castérino;
44.1074020000;7.4468720000;2215;R147  Refuge de Valmasque » Castérino;
44.1071330000;7.4469400000;2230;R147  Refuge de Valmasque » Castérino;
44.1069220000;7.4470470000;2234;R147  Refuge de Valmasque » Castérino;
44.1069620000;7.4471770000;2231;R147  Refuge de Valmasque » Castérino;
44.1068450000;7.4475030000;2229;R147  Refuge de Valmasque » Castérino;
44.1066780000;7.4477820000;2220;R147  Refuge de Valmasque » Castérino;
44.1065120000;7.4480120000;2212;R147  Refuge de Valmasque » Castérino;
44.1063630000;7.4482270000;2207;R147  Refuge de Valmasque » Castérino;
44.1060850000;7.4483670000;2200;R147  Refuge de Valmasque » Castérino;
44.1058580000;7.4483650000;2206;R147  Refuge de Valmasque » Castérino;
44.1056620000;7.4483430000;2207;R147  Refuge de Valmasque » Castérino;
44.1053870000;7.4482420000;2207;R147  Refuge de Valmasque » Castérino;
44.1051100000;7.4483050000;2205;R147  Refuge de Valmasque » Castérino;
44.1048000000;7.4483920000;2203;R147  Refuge de Valmasque » Castérino;
44.1045830000;7.4482380000;2203;R147  Refuge de Valmasque » Castérino;
44.1043930000;7.4480300000;2204;R147  Refuge de Valmasque » Castérino;
44.1042620000;7.4479780000;2203;R147  Refuge de Valmasque » Castérino;
44.1041230000;7.4480280000;2200;R147  Refuge de Valmasque » Castérino;
44.1040100000;7.4481300000;2197;R147  Refuge de Valmasque » Castérino;
44.1038750000;7.4481000000;2193;R147  Refuge de Valmasque » Castérino;
44.1037500000;7.4481830000;2188;R147  Refuge de Valmasque » Castérino;
44.1035480000;7.4483180000;2188;R147  Refuge de Valmasque » Castérino;
44.1034170000;7.4482970000;2188;R147  Refuge de Valmasque » Castérino;
44.1032550000;7.4483100000;2187;R147  Refuge de Valmasque » Castérino;
44.1031500000;7.4482780000;2183;R147  Refuge de Valmasque » Castérino;
44.1030230000;7.4484480000;2174;R147  Refuge de Valmasque » Castérino;
44.1028780000;7.4487300000;2169;R147  Refuge de Valmasque » Castérino;
44.1031030000;7.4487950000;2152;R147  Refuge de Valmasque » Castérino;
44.1030050000;7.4491630000;2144;R147  Refuge de Valmasque » Castérino;
44.1031750000;7.4493720000;2133;R147  Refuge de Valmasque » Castérino;
44.1031670000;7.4496970000;2138;R147  Refuge de Valmasque » Castérino;
44.1031080000;7.4500080000;2130;R147  Refuge de Valmasque » Castérino;
44.1031020000;7.4502920000;2122;R147  Refuge de Valmasque » Castérino;
44.1030250000;7.4506220000;2116;R147  Refuge de Valmasque » Castérino;
44.1029750000;7.4508850000;2116;R147  Refuge de Valmasque » Castérino;
44.1031450000;7.4510780000;2106;R147  Refuge de Valmasque » Castérino;
44.1034100000;7.4511130000;2097;R147  Refuge de Valmasque » Castérino;
44.1036980000;7.4510500000;2101;R147  Refuge de Valmasque » Castérino;
44.1038100000;7.4507380000;2089;R147  Refuge de Valmasque » Castérino;
44.1039250000;7.4509920000;2089;R147  Refuge de Valmasque » Castérino;
44.1039330000;7.4513100000;2081;R147  Refuge de Valmasque » Castérino;
44.1039000000;7.4515600000;2078;R147  Refuge de Valmasque » Castérino;
44.1040000000;7.4518020000;2080;R147  Refuge de Valmasque » Castérino;
44.1039770000;7.4521000000;2082;R147  Refuge de Valmasque » Castérino;
44.1042180000;7.4523120000;2079;R147  Refuge de Valmasque » Castérino;
44.1044120000;7.4524850000;2079;R147  Refuge de Valmasque » Castérino;
44.1045650000;7.4527370000;2081;R147  Refuge de Valmasque » Castérino;
44.1048050000;7.4529320000;2076;R147  Refuge de Valmasque » Castérino;
44.1050720000;7.4529370000;2067;R147  Refuge de Valmasque » Castérino;
44.1050450000;7.4532230000;2063;R147  Refuge de Valmasque » Castérino;
44.1052550000;7.4531080000;2057;R147  Refuge de Valmasque » Castérino;
44.1055380000;7.4531430000;2044;R147  Refuge de Valmasque » Castérino;
44.1056980000;7.4531270000;2038;R147  Refuge de Valmasque » Castérino;
44.1056400000;7.4534480000;2033;R147  Refuge de Valmasque » Castérino;
44.1057530000;7.4537670000;2028;R147  Refuge de Valmasque » Castérino;
44.1058830000;7.4540150000;2021;R147  Refuge de Valmasque » Castérino;
44.1061250000;7.4540470000;2012;R147  Refuge de Valmasque » Castérino;
44.1062680000;7.4543720000;2011;R147  Refuge de Valmasque » Castérino;
44.1064420000;7.4546820000;2005;R147  Refuge de Valmasque » Castérino;
44.1066580000;7.4549380000;2005;R147  Refuge de Valmasque » Castérino;
44.1068330000;7.4552030000;2003;R147  Refuge de Valmasque » Castérino;
44.1070780000;7.4554250000;1999;R147  Refuge de Valmasque » Castérino;
44.1071980000;7.4557000000;2002;R147  Refuge de Valmasque » Castérino;
44.1071950000;7.4560030000;2006;R147  Refuge de Valmasque » Castérino;
44.1073880000;7.4562200000;2007;R147  Refuge de Valmasque » Castérino;
44.1075450000;7.4564580000;2007;R147  Refuge de Valmasque » Castérino;
44.1076830000;7.4567320000;2013;R147  Refuge de Valmasque » Castérino;
44.1078330000;7.4569780000;2002;R147  Refuge de Valmasque » Castérino;
44.1079620000;7.4573430000;2001;R147  Refuge de Valmasque » Castérino;
44.1080570000;7.4576600000;1999;R147  Refuge de Valmasque » Castérino;
44.1081300000;7.4578870000;2004;R147  Refuge de Valmasque » Castérino;
44.1082380000;7.4582230000;2003;R147  Refuge de Valmasque » Castérino;
44.1083930000;7.4585600000;1996;R147  Refuge de Valmasque » Castérino;
44.1085950000;7.4588720000;1991;R147  Refuge de Valmasque » Castérino;
44.1087170000;7.4591250000;1991;R147  Refuge de Valmasque » Castérino;
44.1089230000;7.4593520000;1992;R147  Refuge de Valmasque » Castérino;
44.1091720000;7.4595020000;1998;R147  Refuge de Valmasque » Castérino;
44.1094070000;7.4593580000;1989;R147  Refuge de Valmasque » Castérino;
44.1095280000;7.4596670000;1981;R147  Refuge de Valmasque » Castérino;
44.1096850000;7.4600030000;1969;R147  Refuge de Valmasque » Castérino;
44.1100230000;7.4601080000;1962;R147  Refuge de Valmasque » Castérino;
44.1099830000;7.4603570000;1965;R147  Refuge de Valmasque » Castérino;
44.1099120000;7.4606250000;1970;R147  Refuge de Valmasque » Castérino;
44.1099930000;7.4609220000;1973;R147  Refuge de Valmasque » Castérino;
44.1101350000;7.4611420000;1971;R147  Refuge de Valmasque » Castérino;
44.1103470000;7.4613800000;1961;R147  Refuge de Valmasque » Castérino;
44.1106150000;7.4615320000;1954;R147  Refuge de Valmasque » Castérino;
44.1109300000;7.4616000000;1953;R147  Refuge de Valmasque » Castérino;
44.1112030000;7.4616980000;1950;R147  Refuge de Valmasque » Castérino;
44.1114330000;7.4619200000;1947;R147  Refuge de Valmasque » Castérino;
44.1113630000;7.4621600000;1948;R147  Refuge de Valmasque » Castérino;
44.1113170000;7.4624670000;1954;R147  Refuge de Valmasque » Castérino;
44.1113900000;7.4627650000;1943;R147  Refuge de Valmasque » Castérino;
44.1115220000;7.4630120000;1936;R147  Refuge de Valmasque » Castérino;
44.1117050000;7.4632980000;1931;R147  Refuge de Valmasque » Castérino;
44.1116270000;7.4635170000;1930;R147  Refuge de Valmasque » Castérino;
44.1116770000;7.4638170000;1927;R147  Refuge de Valmasque » Castérino;
44.1116900000;7.4641620000;1930;R147  Refuge de Valmasque » Castérino;
44.1115020000;7.4643820000;1929;R147  Refuge de Valmasque » Castérino;
44.1112530000;7.4645730000;1923;R147  Refuge de Valmasque » Castérino;
44.1112070000;7.4649570000;1924;R147  Refuge de Valmasque » Castérino;
44.1112070000;7.4652720000;1922;R147  Refuge de Valmasque » Castérino;
44.1112150000;7.4656480000;1925;R147  Refuge de Valmasque » Castérino;
44.1113030000;7.4660070000;1916;R147  Refuge de Valmasque » Castérino;
44.1113580000;7.4663630000;1915;R147  Refuge de Valmasque » Castérino;
44.1113720000;7.4666870000;1913;R147  Refuge de Valmasque » Castérino;
44.1112950000;7.4670780000;1919;R147  Refuge de Valmasque » Castérino;
44.1114130000;7.4673920000;1906;R147  Refuge de Valmasque » Castérino;
44.1115350000;7.4677650000;1900;R147  Refuge de Valmasque » Castérino;
44.1115170000;7.4681580000;1898;R147  Refuge de Valmasque » Castérino;
44.1115150000;7.4684780000;1897;R147  Refuge de Valmasque » Castérino;
44.1115430000;7.4687500000;1894;R147  Refuge de Valmasque » Castérino;
44.1116450000;7.4690900000;1886;R147  Refuge de Valmasque » Castérino;
44.1117230000;7.4694430000;1883;R147  Refuge de Valmasque » Castérino;
44.1116770000;7.4698200000;1884;R147  Refuge de Valmasque » Castérino;
44.1116250000;7.4702070000;1883;R147  Refuge de Valmasque » Castérino;
44.1115930000;7.4705570000;1879;R147  Refuge de Valmasque » Castérino;
44.1115030000;7.4709150000;1875;R147  Refuge de Valmasque » Castérino;
44.1115750000;7.4711970000;1877;R147  Refuge de Valmasque » Castérino;
44.1117420000;7.4715220000;1873;R147  Refuge de Valmasque » Castérino;
44.1117300000;7.4719180000;1871;R147  Refuge de Valmasque » Castérino;
44.1118800000;7.4722850000;1868;R147  Refuge de Valmasque » Castérino;
44.1120670000;7.4724730000;1864;R147  Refuge de Valmasque » Castérino;
44.1121950000;7.4727820000;1863;R147  Refuge de Valmasque » Castérino;
44.1124680000;7.4730130000;1862;R147  Refuge de Valmasque » Castérino;
44.1126230000;7.4733620000;1863;R147  Refuge de Valmasque » Castérino;
44.1127520000;7.4736530000;1863;R147  Refuge de Valmasque » Castérino;
44.1129550000;7.4739700000;1871;R147  Refuge de Valmasque » Castérino;
44.1132070000;7.4742050000;1869;R147  Refuge de Valmasque » Castérino;
44.1132980000;7.4745450000;1866;R147  Refuge de Valmasque » Castérino;
44.1133650000;7.4748170000;1862;R147  Refuge de Valmasque » Castérino;
44.1135400000;7.4750900000;1869;R147  Refuge de Valmasque » Castérino;
44.1135900000;7.4753180000;1863;R147  Refuge de Valmasque » Castérino;
44.1136480000;7.4756530000;1860;R147  Refuge de Valmasque » Castérino;
44.1137030000;7.4759430000;1856;R147  Refuge de Valmasque » Castérino;
44.1139880000;7.4760500000;1845;R147  Refuge de Valmasque » Castérino;
44.1141970000;7.4761250000;1841;R147  Refuge de Valmasque » Castérino;
44.1143620000;7.4764750000;1851;R147  Refuge de Valmasque » Castérino;
44.1144830000;7.4767820000;1843;R147  Refuge de Valmasque » Castérino;
44.1146270000;7.4771380000;1835;R147  Refuge de Valmasque » Castérino;
44.1147370000;7.4774900000;1830;R147  Refuge de Valmasque » Castérino;
44.1149070000;7.4778250000;1831;R147  Refuge de Valmasque » Castérino;
44.1150980000;7.4780920000;1833;R147  Refuge de Valmasque » Castérino;
44.1151570000;7.4783800000;1825;R147  Refuge de Valmasque » Castérino;
44.1150330000;7.4786630000;1818;R147  Refuge de Valmasque » Castérino;
44.1148950000;7.4789500000;1817;R147  Refuge de Valmasque » Castérino;
44.1148130000;7.4792730000;1812;R147  Refuge de Valmasque » Castérino;
44.1148270000;7.4796070000;1812;R147  Refuge de Valmasque » Castérino;
44.1150280000;7.4799250000;1818;R147  Refuge de Valmasque » Castérino;
44.1152170000;7.4802330000;1826;R147  Refuge de Valmasque » Castérino;
44.1153220000;7.4805780000;1826;R147  Refuge de Valmasque » Castérino;
44.1154480000;7.4808530000;1826;R147  Refuge de Valmasque » Castérino;
44.1156350000;7.4811420000;1841;R147  Refuge de Valmasque » Castérino;
44.1158500000;7.4814150000;1817;R147  Refuge de Valmasque » Castérino;
44.1160380000;7.4816480000;1835;R147  Refuge de Valmasque » Castérino;
44.1161900000;7.4820280000;1835;R147  Refuge de Valmasque » Castérino;
44.1163170000;7.4824420000;1800;R147  Refuge de Valmasque » Castérino;
44.1164920000;7.4827000000;1821;R147  Refuge de Valmasque » Castérino;
44.1165230000;7.4829430000;1827;R147  Refuge de Valmasque » Castérino;
44.1166750000;7.4832030000;1813;R147  Refuge de Valmasque » Castérino;
44.1167550000;7.4835920000;1776;R147  Refuge de Valmasque » Castérino;
44.1167450000;7.4838880000;1768;R147  Refuge de Valmasque » Castérino;
44.1167400000;7.4841950000;1759;R147  Refuge de Valmasque » Castérino;
44.1167130000;7.4845030000;1767;R147  Refuge de Valmasque » Castérino;
44.1167450000;7.4848520000;1785;R147  Refuge de Valmasque » Castérino;
44.1168400000;7.4851750000;1820;R147  Refuge de Valmasque » Castérino;
44.1168000000;7.4854920000;1815;R147  Refuge de Valmasque » Castérino;
44.1167830000;7.4857800000;1789;R147  Refuge de Valmasque » Castérino;
44.1168130000;7.4860230000;1784;R147  Refuge de Valmasque » Castérino;
44.1167450000;7.4864030000;1768;R147  Refuge de Valmasque » Castérino;
44.1166020000;7.4866950000;1770;R147  Refuge de Valmasque » Castérino;
44.1165720000;7.4870400000;1790;R147  Refuge de Valmasque » Castérino;
44.1165670000;7.4873930000;1775;R147  Refuge de Valmasque » Castérino;
44.1165550000;7.4877770000;1769;R147  Refuge de Valmasque » Castérino;
44.1164520000;7.4881700000;1777;R147  Refuge de Valmasque » Castérino;
44.1165920000;7.4885120000;1786;R147  Refuge de Valmasque » Castérino;
44.1166080000;7.4888950000;1778;R147  Refuge de Valmasque » Castérino;
44.1165600000;7.4891730000;1772;R147  Refuge de Valmasque » Castérino;
44.1165800000;7.4895130000;1751;R147  Refuge de Valmasque » Castérino;
44.1165320000;7.4898220000;1746;R147  Refuge de Valmasque » Castérino;
44.1164270000;7.4902300000;1740;R147  Refuge de Valmasque » Castérino;
44.1163620000;7.4905270000;1732;R147  Refuge de Valmasque » Castérino;
44.1162130000;7.4909080000;1745;R147  Refuge de Valmasque » Castérino;
44.1161050000;7.4911480000;1746;R147  Refuge de Valmasque » Castérino;
44.1158800000;7.4914300000;1742;R147  Refuge de Valmasque » Castérino;
44.1157920000;7.4917650000;1744;R147  Refuge de Valmasque » Castérino;
44.1156370000;7.4921300000;1744;R147  Refuge de Valmasque » Castérino;
44.1154680000;7.4924000000;1731;R147  Refuge de Valmasque » Castérino;
44.1153330000;7.4926600000;1735;R147  Refuge de Valmasque » Castérino;
44.1153450000;7.4931200000;1735;R147  Refuge de Valmasque » Castérino;
44.1152200000;7.4934830000;1728;R147  Refuge de Valmasque » Castérino;
44.1150280000;7.4938220000;1731;R147  Refuge de Valmasque » Castérino;
44.1149050000;7.4940920000;1725;R147  Refuge de Valmasque » Castérino;
44.1147580000;7.4944000000;1724;R147  Refuge de Valmasque » Castérino;
44.1146330000;7.4946900000;1726;R147  Refuge de Valmasque » Castérino;
44.1144180000;7.4948680000;1721;R147  Refuge de Valmasque » Castérino;
44.1141200000;7.4948680000;1713;R147  Refuge de Valmasque » Castérino;
44.1138570000;7.4950980000;1715;R147  Refuge de Valmasque » Castérino;
44.1136750000;7.4952530000;1734;R147  Refuge de Valmasque » Castérino;
44.1136280000;7.4952270000;1710;R147  Refuge de Valmasque » Castérino;
44.1134630000;7.4954270000;1712;R147  Refuge de Valmasque » Castérino;

44.1134630000;7.4954270000;1712;R147  Refuge de Valmasque » Castérino;
44.1132620000;7.4956070000;1713;R147  Refuge de Valmasque » Castérino;
44.1130850000;7.4959200000;1711;R147  Refuge de Valmasque » Castérino;
44.1130030000;7.4962370000;1706;R147  Refuge de Valmasque » Castérino;
44.1129270000;7.4964720000;1704;R147  Refuge de Valmasque » Castérino;
44.1129350000;7.4964630000;1711;R147  Refuge de Valmasque » Castérino;
44.1128770000;7.4966370000;1708;R147  Refuge de Valmasque » Castérino;
44.1127970000;7.4970470000;1704;R147  Refuge de Valmasque » Castérino;
44.1127180000;7.4973680000;1700;R147  Refuge de Valmasque » Castérino;
44.1125230000;7.4977530000;1692;R147  Refuge de Valmasque » Castérino;
44.1122320000;7.4977950000;1686;R147  Refuge de Valmasque » Castérino;
44.1120020000;7.4978950000;1684;R147  Refuge de Valmasque » Castérino;
44.1118130000;7.4982120000;1682;R147  Refuge de Valmasque » Castérino;
44.1117550000;7.4984950000;1680;R147  Refuge de Valmasque » Castérino;
44.1118800000;7.4987320000;1677;R147  Refuge de Valmasque » Castérino;
44.1119170000;7.4990170000;1674;R147  Refuge de Valmasque » Castérino;
44.1117100000;7.4989980000;1669;R147  Refuge de Valmasque » Castérino;
44.1116000000;7.4987450000;1666;R147  Refuge de Valmasque » Castérino;
44.1113930000;7.4984080000;1663;R147  Refuge de Valmasque » Castérino;
44.1112070000;7.4985430000;1661;R147  Refuge de Valmasque » Castérino;
44.1109950000;7.4987620000;1661;R147  Refuge de Valmasque » Castérino;
44.1107330000;7.4987530000;1661;R147  Refuge de Valmasque » Castérino;
44.1104570000;7.4988420000;1661;R147  Refuge de Valmasque » Castérino;
44.1101830000;7.4990220000;1658;R147  Refuge de Valmasque » Castérino;
44.1099030000;7.4992270000;1651;R147  Refuge de Valmasque » Castérino;
44.1095850000;7.4993880000;1648;R147  Refuge de Valmasque » Castérino;
44.1092900000;7.4993730000;1643;R147  Refuge de Valmasque » Castérino;
44.1089670000;7.4994700000;1639;R147  Refuge de Valmasque » Castérino;
44.1084630000;7.4994480000;1627;R147  Refuge de Valmasque » Castérino;
44.1080720000;7.4994900000;1618;R147  Refuge de Valmasque » Castérino;
44.1077200000;7.4995370000;1611;R147  Refuge de Valmasque » Castérino;
44.1073880000;7.4996630000;1607;R147  Refuge de Valmasque » Castérino;
44.1071650000;7.4999280000;1602;R147  Refuge de Valmasque » Castérino;
44.1069530000;7.5002470000;1601;R147  Refuge de Valmasque » Castérino;
44.1066650000;7.5005030000;1597;R147  Refuge de Valmasque » Castérino;
44.1063320000;7.5007520000;1594;R147  Refuge de Valmasque » Castérino;
44.1059750000;7.5009220000;1592;R147  Refuge de Valmasque » Castérino;
44.1055480000;7.5011370000;1588;R147  Refuge de Valmasque » Castérino;
44.1052930000;7.5013830000;1588;R147  Refuge de Valmasque » Castérino;
44.1051830000;7.5017500000;1583;R147  Refuge de Valmasque » Castérino;
44.1049850000;7.5020920000;1582;R147  Refuge de Valmasque » Castérino;
44.1047680000;7.5023900000;1579;R147  Refuge de Valmasque » Castérino;
44.1045530000;7.5025850000;1577;R147  Refuge de Valmasque » Castérino;
44.1043080000;7.5027020000;1574;R147  Refuge de Valmasque » Castérino;
44.1040900000;7.5028070000;1575;R147  Refuge de Valmasque » Castérino;
44.1037950000;7.5028980000;1574;R147  Refuge de Valmasque » Castérino;
44.1033770000;7.5030250000;1574;R147  Refuge de Valmasque » Castérino;
44.1029120000;7.5032300000;1574;R147  Refuge de Valmasque » Castérino;
44.1024720000;7.5036200000;1570;R147  Refuge de Valmasque » Castérino;
44.1021380000;7.5039200000;1568;R147  Refuge de Valmasque » Castérino;
44.1017920000;7.5041580000;1567;R147  Refuge de Valmasque » Castérino;
44.1014280000;7.5043270000;1566;R147  Refuge de Valmasque » Castérino;
44.1010600000;7.5044370000;1565;R147  Refuge de Valmasque » Castérino;
44.1007430000;7.5045230000;1564;R147  Refuge de Valmasque » Castérino;
44.1004280000;7.5045250000;1564;R147  Refuge de Valmasque » Castérino;
44.1001330000;7.5047120000;1563;R147  Refuge de Valmasque » Castérino;
44.0998720000;7.5050550000;1562;R147  Refuge de Valmasque » Castérino;
44.0996670000;7.5054570000;1559;R147  Refuge de Valmasque » Castérino;
44.0995950000;7.5058400000;1558;R147  Refuge de Valmasque » Castérino;
44.0994700000;7.5058930000;1557;R147  Refuge de Valmasque » Castérino;
44.0993300000;7.5058450000;1555;R147  Refuge de Valmasque » Castérino;
44.0992000000;7.5057420000;1554;R147  Refuge de Valmasque » Castérino;
44.0990270000;7.5057130000;1552;R147  Refuge de Valmasque » Castérino;
44.0988080000;7.5057130000;1550;R147  Refuge de Valmasque » Castérino;
44.0985230000;7.5057780000;1546;R147  Refuge de Valmasque » Castérino;
44.0983550000;7.5058320000;1546;R147  Refuge de Valmasque » Castérino;
44.0982070000;7.5058220000;1546;R147  Refuge de Valmasque » Castérino;
44.0980750000;7.5058730000;1546;R147  Refuge de Valmasque » Castérino;
44.0978950000;7.5061200000;1545;R147  Refuge de Valmasque » Castérino;
44.0976370000;7.5064800000;1543;R147  Refuge de Valmasque » Castérino;
44.0973450000;7.5068050000;1540;R147  Refuge de Valmasque » Castérino;
44.0969970000;7.5070470000;1538;R147  Refuge de Valmasque » Castérino;
44.0968820000;7.5072750000;1538;R147  Refuge de Valmasque » Castérino;
44.0968880000;7.5073500000;1538;R147  Refuge de Valmasque » Castérino;
44.0991440000;7.5060250000;1559;R147  Refuge de Valmasque » Castérino;

