latitude;longitude;altitude (m);name
45.1539700000;6.9171800000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1539900000;6.9172200000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1540000000;6.9172700000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1540200000;6.9172900000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1540400000;6.9173000000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1540900000;6.9172800000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1541400000;6.9172600000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1541700000;6.9172700000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1541800000;6.9173000000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1541900000;6.9173900000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1542000000;6.9174500000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1542000000;6.9175800000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1542100000;6.9176800000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1542200000;6.9178200000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1542600000;6.9179200000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1542800000;6.9179400000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1543000000;6.9179200000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1543300000;6.9178600000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1543800000;6.9178000000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1544400000;6.9177900000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1544900000;6.9178100000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545000000;6.9178900000;2735;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545200000;6.9180200000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545100000;6.9181200000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545200000;6.9182100000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545500000;6.9183400000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545700000;6.9184400000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545800000;6.9185000000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545600000;6.9185700000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545300000;6.9186300000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545300000;6.9186500000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545400000;6.9186700000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545600000;6.9187000000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545700000;6.9187100000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545700000;6.9187300000;2718;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545500000;6.9187800000;2704;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545600000;6.9188000000;2704;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545900000;6.9188300000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1546300000;6.9188300000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1546900000;6.9188300000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1547200000;6.9188200000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1547400000;6.9188500000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1547300000;6.9189000000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1547100000;6.9189400000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1546500000;6.9189800000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1546100000;6.9190400000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545800000;6.9190700000;2704;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545600000;6.9191400000;2704;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1545700000;6.9191800000;2704;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1546000000;6.9192100000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1546600000;6.9192400000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1547000000;6.9192400000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1547500000;6.9192600000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1547600000;6.9193200000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1548100000;6.9194200000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1548300000;6.9194500000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1548500000;6.9194700000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1548700000;6.9194600000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1548800000;6.9194300000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549200000;6.9193800000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549600000;6.9193700000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549800000;6.9194300000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549700000;6.9194800000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549400000;6.9195500000;2691;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549100000;6.9196000000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549000000;6.9196600000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549300000;6.9197700000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549700000;6.9198800000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1550100000;6.9199500000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1550400000;6.9200000000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1550600000;6.9200500000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1550800000;6.9201100000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1551000000;6.9201400000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1551300000;6.9201800000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1551500000;6.9202200000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1551800000;6.9202600000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1552000000;6.9202400000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1552700000;6.9201800000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1553200000;6.9201800000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1553400000;6.9202000000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1553600000;6.9202300000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1553700000;6.9202600000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1553800000;6.9203100000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1553800000;6.9203600000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1553900000;6.9204100000;2674;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1554400000;6.9205100000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1555000000;6.9206400000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1555600000;6.9207600000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1556400000;6.9208500000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1557200000;6.9209700000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1558300000;6.9212500000;2660;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1559600000;6.9215900000;2644;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1562000000;6.9219800000;2644;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1563100000;6.9222600000;2640;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1564000000;6.9224800000;2640;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1564600000;6.9227100000;2640;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565000000;6.9228700000;2640;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565700000;6.9230600000;2624;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566100000;6.9231700000;2624;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566600000;6.9233100000;2624;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566900000;6.9234600000;2624;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1567000000;6.9235700000;2624;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1567400000;6.9237800000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1567500000;6.9239100000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1567400000;6.9239300000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1567300000;6.9239200000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1567100000;6.9239000000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566800000;6.9238300000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566700000;6.9237900000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566400000;6.9237600000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566100000;6.9237500000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565700000;6.9237500000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565500000;6.9238100000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565400000;6.9238900000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565600000;6.9239500000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565900000;6.9240400000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566100000;6.9242100000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566600000;6.9244100000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566600000;6.9244400000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1566300000;6.9244300000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565500000;6.9243600000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1564700000;6.9242900000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1563800000;6.9242200000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1563500000;6.9242100000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1563500000;6.9242700000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1563800000;6.9244400000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1564100000;6.9245400000;2602;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1564400000;6.9246100000;2566;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1564900000;6.9246900000;2566;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565200000;6.9247600000;2566;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565300000;6.9248100000;2566;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1565200000;6.9248500000;2566;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1564400000;6.9249500000;2566;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1562800000;6.9250700000;2566;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1562100000;6.9251100000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1561500000;6.9251200000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1561100000;6.9251200000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1560900000;6.9251400000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1560800000;6.9252100000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1560900000;6.9252800000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1561000000;6.9253900000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1559100000;6.9251500000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1558200000;6.9250500000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1557700000;6.9250100000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1556800000;6.9250000000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1555400000;6.9250200000;2555;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1554100000;6.9250400000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1552800000;6.9249900000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1551900000;6.9249800000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1551200000;6.9249800000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1550700000;6.9249600000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1550500000;6.9249900000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549900000;6.9250300000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549300000;6.9250200000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1549000000;6.9250300000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1548200000;6.9250500000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1546800000;6.9250500000;2539;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1544300000;6.9250300000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1542500000;6.9250300000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1541800000;6.9250200000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1541000000;6.9250200000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1540800000;6.9250100000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1539900000;6.9250100000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1538900000;6.9250200000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1538200000;6.9250200000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1537600000;6.9250600000;2536;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1537200000;6.9251100000;2538;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1536700000;6.9251300000;2538;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1536400000;6.9251500000;2538;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1535700000;6.9252400000;2538;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1535000000;6.9253100000;2538;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1534400000;6.9253600000;2538;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1534000000;6.9254000000;2538;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1533500000;6.9254400000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1532700000;6.9254600000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1531900000;6.9254900000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1531500000;6.9255100000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1531100000;6.9255900000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1530800000;6.9256000000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1530100000;6.9256500000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1529500000;6.9256700000;2530;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1528800000;6.9256900000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1528300000;6.9256900000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1527700000;6.9257300000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1525900000;6.9258600000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1524500000;6.9259500000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1523400000;6.9260100000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1522600000;6.9260700000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1522200000;6.9261300000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1521600000;6.9262000000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1521100000;6.9262300000;2533;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1520800000;6.9262300000;2528;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1520400000;6.9262000000;2528;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1520100000;6.9261900000;2528;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1519400000;6.9261800000;2528;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1518700000;6.9261700000;2528;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1517900000;6.9262000000;2528;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1516900000;6.9262400000;2528;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1515900000;6.9262800000;2518;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1515200000;6.9263100000;2518;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1514300000;6.9263600000;2518;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1513800000;6.9264200000;2518;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1513300000;6.9265100000;2518;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1512900000;6.9265600000;2518;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1512500000;6.9266100000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1512000000;6.9266500000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1511500000;6.9266800000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1510900000;6.9267200000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1510300000;6.9267200000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1509700000;6.9267100000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1509100000;6.9267600000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1508500000;6.9268200000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1507800000;6.9268600000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1506500000;6.9268400000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1505800000;6.9268100000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1505300000;6.9268200000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1504500000;6.9268100000;2534;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1503300000;6.9268000000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1502300000;6.9267900000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1501700000;6.9267800000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1500800000;6.9267600000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1500200000;6.9267300000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1499800000;6.9266800000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1499500000;6.9266500000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1498800000;6.9266500000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1498200000;6.9266400000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1497500000;6.9266000000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1496800000;6.9265600000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1495900000;6.9265300000;2529;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1495200000;6.9265200000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1494900000;6.9265100000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1494200000;6.9264600000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1493600000;6.9264000000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1492800000;6.9263500000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1492300000;6.9263300000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1491900000;6.9263200000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1491100000;6.9263300000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1490300000;6.9263200000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1490200000;6.9263400000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1489400000;6.9263400000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1488700000;6.9263300000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1488200000;6.9263100000;2510;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1487500000;6.9262700000;2492;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1486800000;6.9262400000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1486200000;6.9261600000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1485500000;6.9260600000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1484900000;6.9259500000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1484500000;6.9258400000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1484100000;6.9257500000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1483800000;6.9256400000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1483300000;6.9255200000;2508;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1482700000;6.9253600000;2522;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1482000000;6.9252500000;2522;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1481600000;6.9251900000;2522;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1480900000;6.9251500000;2522;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1480300000;6.9251100000;2522;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1479800000;6.9251000000;2522;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1479300000;6.9251200000;2522;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1479000000;6.9252000000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1478800000;6.9252600000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1478400000;6.9252900000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1477800000;6.9252100000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1477600000;6.9251200000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1477700000;6.9250300000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1477400000;6.9249800000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1476800000;6.9249700000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1476700000;6.9250000000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1476700000;6.9250000000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;

45.1476700000;6.9250000000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1476500000;6.9250100000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1476100000;6.9250900000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1475700000;6.9251900000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1475400000;6.9253100000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1475000000;6.9253700000;2512;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1474800000;6.9254400000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1474300000;6.9254800000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1473800000;6.9254800000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1473200000;6.9255200000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1472500000;6.9255700000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1472100000;6.9256500000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471900000;6.9257000000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471800000;6.9257900000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471500000;6.9258800000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471400000;6.9259500000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471400000;6.9260400000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471400000;6.9261800000;2491;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471300000;6.9262900000;2476;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471200000;6.9263800000;2476;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471200000;6.9264700000;2476;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471300000;6.9265600000;2476;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471500000;6.9266100000;2476;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471600000;6.9266600000;2476;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1471200000;6.9266900000;2476;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1470800000;6.9266700000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1470300000;6.9266400000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1470000000;6.9265900000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469800000;6.9265900000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
