latitude;longitude;altitude (m);name
44.6270700000;7.0243900000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6270500000;7.0244800000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6270400000;7.0245200000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6269900000;7.0247600000;1692;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6269300000;7.0247000000;1692;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6269200000;7.0245800000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6268600000;7.0244800000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6268300000;7.0245100000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6268600000;7.0247000000;1692;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6268400000;7.0248000000;1692;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6268200000;7.0248200000;1692;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6268000000;7.0247500000;1692;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6267400000;7.0245200000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6266300000;7.0241900000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6265300000;7.0238400000;1701;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6265200000;7.0235300000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6265500000;7.0233800000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6266400000;7.0231200000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6267500000;7.0228000000;1679;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6268400000;7.0225400000;1679;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6267100000;7.0226100000;1679;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6264800000;7.0228200000;1679;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6263200000;7.0230300000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6262100000;7.0232800000;1673;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6261600000;7.0233300000;1673;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6259500000;7.0235400000;1673;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6258500000;7.0237900000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6257200000;7.0240700000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6256200000;7.0243000000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6255700000;7.0244800000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6255000000;7.0246100000;1669;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6254900000;7.0246400000;1669;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6254700000;7.0249800000;1669;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6254600000;7.0250700000;1669;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6254700000;7.0251300000;1669;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6254600000;7.0252900000;1669;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6253500000;7.0253600000;1654;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6251400000;7.0253800000;1654;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6248800000;7.0254000000;1654;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6247200000;7.0254200000;1652;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6245200000;7.0255500000;1640;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6243100000;7.0255800000;1640;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6241800000;7.0256000000;1640;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6241300000;7.0256500000;1640;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6240100000;7.0258100000;1640;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6234400000;7.0267100000;1628;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6232700000;7.0269000000;1628;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6232100000;7.0269400000;1628;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6229800000;7.0271200000;1624;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6226000000;7.0276200000;1616;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6222100000;7.0280600000;1612;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6220200000;7.0281200000;1600;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6219200000;7.0281200000;1600;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6217800000;7.0281400000;1600;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6215400000;7.0282800000;1600;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6214100000;7.0284300000;1600;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6213200000;7.0284400000;1600;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6211000000;7.0283200000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6210500000;7.0283100000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6208300000;7.0282200000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6208200000;7.0282400000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6208100000;7.0283100000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6208100000;7.0283200000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6208100000;7.0283200000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6208100000;7.0283200000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6208000000;7.0284000000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6206900000;7.0285400000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6206300000;7.0286400000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6205800000;7.0287400000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6205000000;7.0288200000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6205000000;7.0288200000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6204500000;7.0288600000;1595;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6203000000;7.0290200000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6200900000;7.0291400000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6200300000;7.0291700000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6200200000;7.0291900000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6200000000;7.0292200000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6199900000;7.0292300000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6199000000;7.0293500000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6198800000;7.0294200000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6198400000;7.0294800000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6198400000;7.0294800000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6197100000;7.0293500000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6196500000;7.0293500000;1602;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6195500000;7.0293200000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6195400000;7.0293200000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6193700000;7.0292600000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6192000000;7.0292300000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6190300000;7.0291700000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6189800000;7.0291200000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6189500000;7.0291000000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6187900000;7.0290700000;1619;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6186500000;7.0290100000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6186100000;7.0289900000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6185700000;7.0289700000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6185200000;7.0289400000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6184300000;7.0289300000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6182000000;7.0288400000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6180200000;7.0288700000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6179400000;7.0288800000;1650;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6178300000;7.0288200000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6177600000;7.0288000000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6177500000;7.0288100000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6177500000;7.0288100000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6177300000;7.0288400000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6177000000;7.0288600000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6176800000;7.0288700000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6175500000;7.0289300000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6175000000;7.0289800000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6174300000;7.0290500000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6173600000;7.0291200000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6173500000;7.0291300000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6173400000;7.0291400000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6172900000;7.0291800000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6172100000;7.0293000000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6171400000;7.0293900000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6171300000;7.0294000000;1695;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6169700000;7.0294000000;1737;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6168800000;7.0294400000;1737;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6168500000;7.0294700000;1737;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6167800000;7.0295100000;1737;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6167600000;7.0296000000;1725;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6166400000;7.0296200000;1725;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6165500000;7.0297000000;1725;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6164800000;7.0297500000;1725;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6163800000;7.0298000000;1725;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6163200000;7.0297800000;1725;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6162400000;7.0298500000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6161400000;7.0299800000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6160200000;7.0301700000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6159500000;7.0301400000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6159400000;7.0301400000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6158300000;7.0302400000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6156700000;7.0303100000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6156100000;7.0303400000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6155400000;7.0304500000;1756;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6155100000;7.0303800000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6155100000;7.0302400000;1775;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6153900000;7.0302900000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6153500000;7.0302800000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6153200000;7.0302200000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6153000000;7.0300700000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6152800000;7.0300700000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6151800000;7.0300600000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6150900000;7.0300900000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6150300000;7.0299400000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6150300000;7.0299200000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6149300000;7.0298900000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6148800000;7.0299000000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6147200000;7.0299800000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6147200000;7.0299900000;1815;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6145600000;7.0300800000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6144400000;7.0301300000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6144300000;7.0301200000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6144300000;7.0300900000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6143700000;7.0300000000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6143600000;7.0300000000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6142800000;7.0300200000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6142100000;7.0300000000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6141200000;7.0300600000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139600000;7.0301100000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139300000;7.0300700000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139500000;7.0298200000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139500000;7.0298100000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139600000;7.0296900000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139600000;7.0296600000;1860;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139500000;7.0295700000;1883;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6140200000;7.0294800000;1883;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6140200000;7.0293100000;1883;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6139200000;7.0293200000;1883;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6138800000;7.0292300000;1883;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6138100000;7.0290600000;1883;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6137400000;7.0288800000;1922;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6136600000;7.0287600000;1922;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6135900000;7.0286200000;1923;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6134200000;7.0284500000;1923;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6132200000;7.0282600000;1923;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6130100000;7.0281200000;1923;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6128600000;7.0280700000;1966;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6127500000;7.0280200000;1966;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6127200000;7.0280000000;1966;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6126500000;7.0279700000;1966;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6125500000;7.0279500000;1966;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6124700000;7.0279200000;1966;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6123400000;7.0278800000;1950;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6122300000;7.0278300000;1950;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6120800000;7.0278100000;1994;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6120400000;7.0278100000;1994;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6120400000;7.0278000000;1994;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6120400000;7.0278000000;1994;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6120000000;7.0277900000;1994;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6118700000;7.0279200000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6116500000;7.0279800000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6116100000;7.0279800000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6115400000;7.0280200000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6115300000;7.0280200000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6115200000;7.0280200000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6114900000;7.0280000000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6114700000;7.0280000000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6113700000;7.0279400000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6113200000;7.0280500000;2009;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6112100000;7.0281300000;2055;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6111700000;7.0281900000;2055;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6111300000;7.0281400000;2055;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6111200000;7.0282600000;2055;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6111500000;7.0283800000;2055;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6111100000;7.0287100000;2055;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6110800000;7.0289300000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6110700000;7.0290700000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6110600000;7.0291200000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6110200000;7.0291800000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6109400000;7.0291600000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6108600000;7.0291200000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6108500000;7.0291200000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6108000000;7.0291700000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6106800000;7.0291600000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6105700000;7.0290700000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6105000000;7.0289700000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6104300000;7.0288800000;2066;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6103500000;7.0287500000;2100;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6102100000;7.0285400000;2100;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6101500000;7.0284100000;2100;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6100000000;7.0282100000;2100;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6099300000;7.0280200000;2100;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6099000000;7.0280000000;2100;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6098900000;7.0279700000;2100;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6098100000;7.0277400000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6097800000;7.0276500000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6097700000;7.0276300000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6097300000;7.0273400000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6096800000;7.0271600000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6095900000;7.0268700000;2089;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6095700000;7.0268000000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6095500000;7.0268000000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6094700000;7.0268200000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6094600000;7.0268200000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6093800000;7.0269600000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6093300000;7.0268900000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6093200000;7.0268800000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6092400000;7.0269600000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6091400000;7.0269200000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6090900000;7.0269900000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6090700000;7.0271200000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6090700000;7.0271200000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6090600000;7.0271200000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6090600000;7.0271300000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6090600000;7.0271200000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6089900000;7.0270600000;2135;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6089300000;7.0270900000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6089100000;7.0271100000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6088400000;7.0272500000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6088400000;7.0272600000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6087800000;7.0272700000;2144;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6087300000;7.0272100000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6086700000;7.0271800000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6086200000;7.0272400000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6085600000;7.0273000000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6085100000;7.0273800000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6084800000;7.0274700000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6084400000;7.0274800000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6083900000;7.0275700000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6083000000;7.0275200000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6082200000;7.0273500000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6081900000;7.0272700000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6080500000;7.0271200000;2197;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6079700000;7.0270700000;2184;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078600000;7.0269400000;2236;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078300000;7.0270900000;2254;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078300000;7.0272900000;2254;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078600000;7.0275400000;2254;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078200000;7.0276900000;2254;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078300000;7.0279500000;2262;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078300000;7.0280400000;2262;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078500000;7.0282300000;2262;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078700000;7.0283200000;2262;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078900000;7.0283800000;2262;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6079200000;7.0287100000;2205;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6079600000;7.0290600000;2216;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6079100000;7.0294400000;2255;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6079200000;7.0295400000;2216;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6079300000;7.0296500000;2218;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078900000;7.0297200000;2227;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078800000;7.0297400000;2227;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6078300000;7.0296900000;2227;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6077800000;7.0296900000;2227;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6075400000;7.0296800000;2227;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6072500000;7.0296000000;2227;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6069500000;7.0296100000;2233;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6066800000;7.0297100000;2233;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6065100000;7.0298400000;2233;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6064800000;7.0298600000;2233;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6063200000;7.0299500000;2233;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6060800000;7.0299900000;2250;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6059000000;7.0299800000;2250;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6058100000;7.0300300000;2250;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6057900000;7.0300600000;2250;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6056900000;7.0301400000;2250;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6056500000;7.0302000000;2250;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6054800000;7.0304000000;2250;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6053200000;7.0306000000;2259;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6051900000;7.0307500000;2259;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6050200000;7.0309700000;2259;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6049200000;7.0311000000;2259;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6048600000;7.0311300000;2259;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6047100000;7.0313500000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6046600000;7.0314100000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6046000000;7.0314800000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6045200000;7.0315600000;2264;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6044300000;7.0315300000;2264;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6044200000;7.0315300000;2264;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6044000000;7.0315600000;2264;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6043500000;7.0316900000;2264;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6042700000;7.0320600000;2264;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6042100000;7.0323600000;2255;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6041000000;7.0326500000;2255;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6039900000;7.0329100000;2255;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6039400000;7.0331600000;2245;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6039200000;7.0333600000;2245;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6038700000;7.0337400000;2245;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6038500000;7.0340800000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6038500000;7.0340900000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6037400000;7.0344100000;2226;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6037400000;7.0344500000;2226;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6037100000;7.0347300000;2232;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6036700000;7.0349300000;2232;D48  Rifugio Savigliano » Chiesa di Bellino;
