latitude;longitude;altitude (m);name
45.9092420000;8.1400110000;1097;D13  Santa Maria di Fobello » Carcoforo;
45.9112120000;8.1345180000;1133;D13  Santa Maria di Fobello » Carcoforo;
45.9118090000;8.1292820000;1171;D13  Santa Maria di Fobello » Carcoforo;
45.9120480000;8.1266210000;1182;D13  Santa Maria di Fobello » Carcoforo;
45.9132430000;8.1259350000;1231;D13  Santa Maria di Fobello » Carcoforo;
45.9134820000;8.1243040000;1303;D13  Santa Maria di Fobello » Carcoforo;
45.9146760000;8.1214710000;1387;D13  Santa Maria di Fobello » Carcoforo;
45.9171840000;8.1182100000;1483;D13  Santa Maria di Fobello » Carcoforo;
45.9192740000;8.1156350000;1537;D13  Santa Maria di Fobello » Carcoforo;
45.9210650000;8.1140900000;1573;D13  Santa Maria di Fobello » Carcoforo;
45.9231550000;8.1082530000;1644;D13  Santa Maria di Fobello » Carcoforo;
45.9236920000;8.1030180000;1708;D13  Santa Maria di Fobello » Carcoforo;
45.9229160000;8.1029320000;1781;D13  Santa Maria di Fobello » Carcoforo;
45.9224380000;8.1014730000;1917;D13  Santa Maria di Fobello » Carcoforo;
45.9237520000;8.0994130000;1972;D13  Santa Maria di Fobello » Carcoforo;
45.9256030000;8.0982970000;1877;D13  Santa Maria di Fobello » Carcoforo;
45.9267370000;8.0994130000;1799;D13  Santa Maria di Fobello » Carcoforo;
45.9278120000;8.1002710000;1792;D13  Santa Maria di Fobello » Carcoforo;
45.9287070000;8.0993270000;1774;D13  Santa Maria di Fobello » Carcoforo;

45.9287070000;8.0993270000;1774;D13  Santa Maria di Fobello » Carcoforo;
45.9302590000;8.0997560000;1788;D13  Santa Maria di Fobello » Carcoforo;
45.9316320000;8.0986400000;1815;D13  Santa Maria di Fobello » Carcoforo;
45.9327070000;8.0970100000;1900;D13  Santa Maria di Fobello » Carcoforo;
45.9331840000;8.0953790000;1887;D13  Santa Maria di Fobello » Carcoforo;
45.9331250000;8.0937480000;1927;D13  Santa Maria di Fobello » Carcoforo;
45.9313340000;8.0904870000;1999;D13  Santa Maria di Fobello » Carcoforo;
45.9308560000;8.0881690000;2045;D13  Santa Maria di Fobello » Carcoforo;
45.9306170000;8.0866240000;2097;D13  Santa Maria di Fobello » Carcoforo;
45.9276330000;8.0841350000;2122;D13  Santa Maria di Fobello » Carcoforo;
45.9250650000;8.0815600000;2275;D13  Santa Maria di Fobello » Carcoforo;
45.9241700000;8.0789850000;2194;D13  Santa Maria di Fobello » Carcoforo;
45.9236320000;8.0771830000;2120;D13  Santa Maria di Fobello » Carcoforo;
45.9220200000;8.0768390000;2042;D13  Santa Maria di Fobello » Carcoforo;

45.9220200000;8.0768390000;2042;D13  Santa Maria di Fobello » Carcoforo;
45.9221400000;8.0751230000;1975;D13  Santa Maria di Fobello » Carcoforo;
45.9211840000;8.0744360000;1913;D13  Santa Maria di Fobello » Carcoforo;
45.9217820000;8.0727200000;1876;D13  Santa Maria di Fobello » Carcoforo;
45.9224980000;8.0701450000;1838;D13  Santa Maria di Fobello » Carcoforo;
45.9231550000;8.0683420000;1888;D13  Santa Maria di Fobello » Carcoforo;
45.9214230000;8.0671410000;1775;D13  Santa Maria di Fobello » Carcoforo;
45.9201100000;8.0666260000;1694;D13  Santa Maria di Fobello » Carcoforo;
45.9194530000;8.0661960000;1685;D13  Santa Maria di Fobello » Carcoforo;
45.9190350000;8.0638790000;1653;D13  Santa Maria di Fobello » Carcoforo;
45.9180920000;8.0618190000;1621;D13  Santa Maria di Fobello » Carcoforo;

45.9180920000;8.0618190000;1621;D13  Santa Maria di Fobello » Carcoforo;
45.9167660000;8.0589010000;1563;D13  Santa Maria di Fobello » Carcoforo;
45.9158100000;8.0568410000;1522;D13  Santa Maria di Fobello » Carcoforo;
45.9156910000;8.0546090000;1503;D13  Santa Maria di Fobello » Carcoforo;
45.9145560000;8.0528070000;1451;D13  Santa Maria di Fobello » Carcoforo;
45.9087640000;8.0496310000;1297;D13  Santa Maria di Fobello » Carcoforo;

