latitude;longitude;altitude (m);name
46.4871060000;11.8121910000;2240;B22  Passo Pordoi » Rifugio Contrin;
46.4860420000;11.8115040000;2330;B22  Passo Pordoi » Rifugio Contrin;
46.4822010000;11.8110750000;;B22  Passo Pordoi » Rifugio Contrin;
46.4778270000;11.8133070000;2372;B22  Passo Pordoi » Rifugio Contrin;
46.4756990000;11.8163110000;2347;B22  Passo Pordoi » Rifugio Contrin;

46.4756990000;11.8163110000;2347;B22  Passo Pordoi » Rifugio Contrin;
46.4748130000;11.8194870000;2323;B22  Passo Pordoi » Rifugio Contrin;
46.4738080000;11.8253230000;2471;B22  Passo Pordoi » Rifugio Contrin;
46.4735710000;11.8340780000;2367;B22  Passo Pordoi » Rifugio Contrin;
46.4740440000;11.8413730000;2308;B22  Passo Pordoi » Rifugio Contrin;

46.4740440000;11.8413730000;2308;B22  Passo Pordoi » Rifugio Contrin;
46.4734530000;11.8448070000;2252;B22  Passo Pordoi » Rifugio Contrin;
46.4720940000;11.8556210000;2413;B22  Passo Pordoi » Rifugio Contrin;
46.4703200000;11.8630890000;2451;B22  Passo Pordoi » Rifugio Contrin;
46.4683100000;11.8648910000;2278;B22  Passo Pordoi » Rifugio Contrin;
46.4670690000;11.8637750000;2200;B22  Passo Pordoi » Rifugio Contrin;
46.4686650000;11.8597410000;2320;B22  Passo Pordoi » Rifugio Contrin;
46.4665370000;11.8596550000;2268;B22  Passo Pordoi » Rifugio Contrin;
46.4657090000;11.8617150000;2225;B22  Passo Pordoi » Rifugio Contrin;
46.4646450000;11.8630030000;2105;B22  Passo Pordoi » Rifugio Contrin;

46.4642750000;11.8631100000;2059;B22  Passo Pordoi » Rifugio Contrin;
46.4625170000;11.8617150000;2019;B22  Passo Pordoi » Rifugio Contrin;

46.4625170000;11.8617150000;2019;B22  Passo Pordoi » Rifugio Contrin;
46.4635810000;11.8541620000;1864;B22  Passo Pordoi » Rifugio Contrin;
46.4647040000;11.8479820000;1824;B22  Passo Pordoi » Rifugio Contrin;
46.4648220000;11.8414590000;1900;B22  Passo Pordoi » Rifugio Contrin;
46.4624580000;11.8354510000;1702;B22  Passo Pordoi » Rifugio Contrin;

46.4624580000;11.8354510000;1702;B22  Passo Pordoi » Rifugio Contrin;
46.4606250000;11.8284130000;1662;B22  Passo Pordoi » Rifugio Contrin;
46.4584960000;11.8219760000;1641;B22  Passo Pordoi » Rifugio Contrin;
46.4596200000;11.8183710000;1670;B22  Passo Pordoi » Rifugio Contrin;
46.4580820000;11.8147660000;1634;B22  Passo Pordoi » Rifugio Contrin;
46.4551260000;11.8098740000;1725;B22  Passo Pordoi » Rifugio Contrin;
46.4557760000;11.8076420000;1617;B22  Passo Pordoi » Rifugio Contrin;
46.4578460000;11.8086720000;1584;B22  Passo Pordoi » Rifugio Contrin;
46.4587920000;11.8051530000;1575;B22  Passo Pordoi » Rifugio Contrin;
46.4564860000;11.8018060000;1522;B22  Passo Pordoi » Rifugio Contrin;
46.4567810000;11.7984580000;1517;B22  Passo Pordoi » Rifugio Contrin;

46.4567810000;11.7984580000;1517;B22  Passo Pordoi » Rifugio Contrin;
46.4576680000;11.7927930000;1498;B22  Passo Pordoi » Rifugio Contrin;
46.4533520000;11.7880730000;1615;B22  Passo Pordoi » Rifugio Contrin;
46.4505730000;11.7890170000;1731;B22  Passo Pordoi » Rifugio Contrin;
46.4485030000;11.7937370000;1783;B22  Passo Pordoi » Rifugio Contrin;
46.4417610000;11.7969990000;;B22  Passo Pordoi » Rifugio Contrin;
46.4389220000;11.8009470000;;B22  Passo Pordoi » Rifugio Contrin;
46.4309360000;11.8158820000;;B22  Passo Pordoi » Rifugio Contrin;
46.4275640000;11.8180270000;;B22  Passo Pordoi » Rifugio Contrin;
46.4257720000;11.8165070000;;B22  Passo Pordoi » Rifugio Contrin;

