latitude;longitude;altitude (m);name
46.3159950000;9.7878190000;1607;R79  Chiareggio » Maloja;
46.3154930000;9.7868760000;1617;R79  Chiareggio » Maloja;
46.3152420000;9.7859420000;1611;R79  Chiareggio » Maloja;
46.3149930000;9.7849570000;1621;R79  Chiareggio » Maloja;
46.3147540000;9.7839080000;1626;R79  Chiareggio » Maloja;
46.3142880000;9.7820560000;1619;R79  Chiareggio » Maloja;
46.3142640000;9.7814710000;1619;R79  Chiareggio » Maloja;
46.3142260000;9.7811440000;1631;R79  Chiareggio » Maloja;
46.3141420000;9.7808550000;1631;R79  Chiareggio » Maloja;
46.3140490000;9.7805650000;1631;R79  Chiareggio » Maloja;
46.3140480000;9.7788640000;1634;R79  Chiareggio » Maloja;
46.3139710000;9.7782240000;1645;R79  Chiareggio » Maloja;
46.3138040000;9.7771540000;1655;R79  Chiareggio » Maloja;
46.3138150000;9.7766460000;1655;R79  Chiareggio » Maloja;
46.3138700000;9.7761680000;1652;R79  Chiareggio » Maloja;
46.3139790000;9.7756920000;1652;R79  Chiareggio » Maloja;
46.3140890000;9.7747220000;1653;R79  Chiareggio » Maloja;
46.3141600000;9.7734550000;1671;R79  Chiareggio » Maloja;
46.3139550000;9.7720280000;1702;R79  Chiareggio » Maloja;
46.3140140000;9.7717760000;1702;R79  Chiareggio » Maloja;
46.3138400000;9.7715170000;1702;R79  Chiareggio » Maloja;
46.3136550000;9.7713270000;1663;R79  Chiareggio » Maloja;
46.3135670000;9.7711930000;1672;R79  Chiareggio » Maloja;
46.3136180000;9.7709360000;1672;R79  Chiareggio » Maloja;
46.3137220000;9.7706670000;1672;R79  Chiareggio » Maloja;
46.3138090000;9.7704110000;1727;R79  Chiareggio » Maloja;
46.3139860000;9.7705490000;1708;R79  Chiareggio » Maloja;
46.3141690000;9.7708290000;1708;R79  Chiareggio » Maloja;
46.3142470000;9.7709630000;1708;R79  Chiareggio » Maloja;
46.3144340000;9.7710880000;1708;R79  Chiareggio » Maloja;
46.3145660000;9.7712230000;1708;R79  Chiareggio » Maloja;
46.3147390000;9.7715680000;1735;R79  Chiareggio » Maloja;
46.3147520000;9.7709060000;1746;R79  Chiareggio » Maloja;
46.3146700000;9.7705120000;1746;R79  Chiareggio » Maloja;
46.3144540000;9.7701140000;1727;R79  Chiareggio » Maloja;
46.3142710000;9.7697950000;1727;R79  Chiareggio » Maloja;
46.3141880000;9.7694660000;1746;R79  Chiareggio » Maloja;
46.3141080000;9.7689950000;1746;R79  Chiareggio » Maloja;
46.3141620000;9.7685560000;1754;R79  Chiareggio » Maloja;
46.3143770000;9.7672770000;1755;R79  Chiareggio » Maloja;
46.3145830000;9.7655750000;1753;R79  Chiareggio » Maloja;
46.3146280000;9.7655770000;1797;R79  Chiareggio » Maloja;
46.3147240000;9.7657240000;1797;R79  Chiareggio » Maloja;
46.3147710000;9.7651940000;1789;R79  Chiareggio » Maloja;
46.3148990000;9.7655500000;1797;R79  Chiareggio » Maloja;
46.3150480000;9.7649590000;1789;R79  Chiareggio » Maloja;
46.3151720000;9.7656270000;1797;R79  Chiareggio » Maloja;
46.3152600000;9.7650200000;1789;R79  Chiareggio » Maloja;
46.3152800000;9.7649540000;1789;R79  Chiareggio » Maloja;
46.3153170000;9.7648920000;1789;R79  Chiareggio » Maloja;
46.3154130000;9.7650650000;1789;R79  Chiareggio » Maloja;
46.3154630000;9.7652360000;1839;R79  Chiareggio » Maloja;
46.3157730000;9.7646130000;1839;R79  Chiareggio » Maloja;
46.3160980000;9.7645750000;1813;R79  Chiareggio » Maloja;
46.3163520000;9.7644560000;1845;R79  Chiareggio » Maloja;
46.3171800000;9.7644790000;1862;R79  Chiareggio » Maloja;
46.3173490000;9.7643040000;1862;R79  Chiareggio » Maloja;
46.3176500000;9.7642260000;1862;R79  Chiareggio » Maloja;
46.3178160000;9.7641550000;1862;R79  Chiareggio » Maloja;
46.3179530000;9.7640440000;1891;R79  Chiareggio » Maloja;
46.3181510000;9.7636500000;1893;R79  Chiareggio » Maloja;
46.3180850000;9.7633540000;1893;R79  Chiareggio » Maloja;
46.3182880000;9.7630710000;1893;R79  Chiareggio » Maloja;
46.3184270000;9.7633110000;1893;R79  Chiareggio » Maloja;
46.3186030000;9.7635390000;1893;R79  Chiareggio » Maloja;
46.3186080000;9.7632930000;1893;R79  Chiareggio » Maloja;
46.3185150000;9.7630030000;1893;R79  Chiareggio » Maloja;
46.3184840000;9.7627550000;1895;R79  Chiareggio » Maloja;
46.3185000000;9.7619760000;1867;R79  Chiareggio » Maloja;
46.3185650000;9.7623170000;1895;R79  Chiareggio » Maloja;
46.3187710000;9.7618970000;1941;R79  Chiareggio » Maloja;
46.3188660000;9.7617320000;1941;R79  Chiareggio » Maloja;
46.3189510000;9.7619310000;1941;R79  Chiareggio » Maloja;
46.3189840000;9.7620750000;1941;R79  Chiareggio » Maloja;
46.3194090000;9.7615060000;1941;R79  Chiareggio » Maloja;
46.3196640000;9.7609450000;1967;R79  Chiareggio » Maloja;
46.3201900000;9.7602170000;1921;R79  Chiareggio » Maloja;
46.3203580000;9.7600030000;1921;R79  Chiareggio » Maloja;
46.3205210000;9.7599450000;1969;R79  Chiareggio » Maloja;
46.3205190000;9.7600490000;1969;R79  Chiareggio » Maloja;
46.3203110000;9.7605730000;1967;R79  Chiareggio » Maloja;
46.3204250000;9.7606220000;2004;R79  Chiareggio » Maloja;

46.3204250000;9.7606220000;2004;R79  Chiareggio » Maloja;
46.3204440000;9.7606310000;2004;R79  Chiareggio » Maloja;
46.3206930000;9.7603430000;1969;R79  Chiareggio » Maloja;
46.3211140000;9.7600230000;1969;R79  Chiareggio » Maloja;
46.3217860000;9.7597270000;2014;R79  Chiareggio » Maloja;
46.3223250000;9.7593080000;2026;R79  Chiareggio » Maloja;
46.3225870000;9.7588260000;2026;R79  Chiareggio » Maloja;
46.3228460000;9.7584860000;1985;R79  Chiareggio » Maloja;
46.3236820000;9.7581320000;2028;R79  Chiareggio » Maloja;
46.3245230000;9.7575440000;2019;R79  Chiareggio » Maloja;
46.3254650000;9.7571820000;2078;R79  Chiareggio » Maloja;
46.3266090000;9.7562690000;2070;R79  Chiareggio » Maloja;
46.3274600000;9.7551440000;2049;R79  Chiareggio » Maloja;
46.3274880000;9.7550860000;2049;R79  Chiareggio » Maloja;
46.3282740000;9.7544050000;2059;R79  Chiareggio » Maloja;
46.3290060000;9.7534490000;2076;R79  Chiareggio » Maloja;
46.3294200000;9.7525570000;2054;R79  Chiareggio » Maloja;
46.3298500000;9.7521720000;2105;R79  Chiareggio » Maloja;
46.3304340000;9.7513790000;2117;R79  Chiareggio » Maloja;
46.3306260000;9.7512570000;2117;R79  Chiareggio » Maloja;
46.3308740000;9.7510340000;2094;R79  Chiareggio » Maloja;
46.3309860000;9.7508290000;2094;R79  Chiareggio » Maloja;
46.3310620000;9.7506260000;2094;R79  Chiareggio » Maloja;
46.3320970000;9.7498000000;2123;R79  Chiareggio » Maloja;
46.3325680000;9.7495860000;2123;R79  Chiareggio » Maloja;
46.3329140000;9.7493670000;2121;R79  Chiareggio » Maloja;
46.3331600000;9.7492340000;2137;R79  Chiareggio » Maloja;
46.3334130000;9.7487640000;2137;R79  Chiareggio » Maloja;
46.3340540000;9.7482330000;2149;R79  Chiareggio » Maloja;
46.3343080000;9.7481660000;2149;R79  Chiareggio » Maloja;
46.3345630000;9.7479560000;2149;R79  Chiareggio » Maloja;
46.3346810000;9.7478830000;2163;R79  Chiareggio » Maloja;
46.3348510000;9.7478640000;2163;R79  Chiareggio » Maloja;
46.3353240000;9.7474290000;2163;R79  Chiareggio » Maloja;
46.3360750000;9.7468640000;2180;R79  Chiareggio » Maloja;
46.3363530000;9.7466680000;2203;R79  Chiareggio » Maloja;
46.3365810000;9.7465210000;2203;R79  Chiareggio » Maloja;
46.3370020000;9.7461880000;2213;R79  Chiareggio » Maloja;
46.3374810000;9.7456530000;2229;R79  Chiareggio » Maloja;
46.3377640000;9.7451160000;2245;R79  Chiareggio » Maloja;
46.3378430000;9.7451850000;2245;R79  Chiareggio » Maloja;
46.3379250000;9.7450580000;2266;R79  Chiareggio » Maloja;
46.3381120000;9.7447410000;2266;R79  Chiareggio » Maloja;
46.3385000000;9.7442120000;2269;R79  Chiareggio » Maloja;
46.3385740000;9.7441890000;2269;R79  Chiareggio » Maloja;
46.3386450000;9.7442050000;2269;R79  Chiareggio » Maloja;
46.3386800000;9.7442070000;2269;R79  Chiareggio » Maloja;
46.3387170000;9.7441820000;2269;R79  Chiareggio » Maloja;
46.3388190000;9.7440310000;2287;R79  Chiareggio » Maloja;
46.3390260000;9.7437540000;2287;R79  Chiareggio » Maloja;
46.3392320000;9.7436320000;2287;R79  Chiareggio » Maloja;
46.3394450000;9.7435240000;2287;R79  Chiareggio » Maloja;
46.3396580000;9.7434950000;2298;R79  Chiareggio » Maloja;
46.3399910000;9.7434700000;2298;R79  Chiareggio » Maloja;
46.3401840000;9.7434520000;2298;R79  Chiareggio » Maloja;
46.3403800000;9.7433950000;2298;R79  Chiareggio » Maloja;
46.3409260000;9.7431200000;2316;R79  Chiareggio » Maloja;
46.3416830000;9.7421380000;2333;R79  Chiareggio » Maloja;
46.3418150000;9.7418450000;2335;R79  Chiareggio » Maloja;
46.3418740000;9.7416000000;2335;R79  Chiareggio » Maloja;
46.3419670000;9.7410070000;2356;R79  Chiareggio » Maloja;
46.3420340000;9.7408150000;2356;R79  Chiareggio » Maloja;
46.3422380000;9.7405370000;2375;R79  Chiareggio » Maloja;
46.3423400000;9.7403860000;2382;R79  Chiareggio » Maloja;
46.3424290000;9.7404540000;2375;R79  Chiareggio » Maloja;
46.3426880000;9.7400890000;2382;R79  Chiareggio » Maloja;
46.3428450000;9.7398740000;2382;R79  Chiareggio » Maloja;
46.3429190000;9.7398130000;2417;R79  Chiareggio » Maloja;
46.3428100000;9.7403020000;2382;R79  Chiareggio » Maloja;
46.3427970000;9.7404700000;2375;R79  Chiareggio » Maloja;
46.3438270000;9.7396820000;2455;R79  Chiareggio » Maloja;
46.3439960000;9.7394810000;2435;R79  Chiareggio » Maloja;
46.3441700000;9.7393460000;2435;R79  Chiareggio » Maloja;
46.3451320000;9.7389450000;2467;R79  Chiareggio » Maloja;
46.3452600000;9.7388720000;2467;R79  Chiareggio » Maloja;
46.3455300000;9.7385200000;2484;R79  Chiareggio » Maloja;
46.3460180000;9.7378650000;2476;R79  Chiareggio » Maloja;
46.3463130000;9.7370710000;2511;R79  Chiareggio » Maloja;
46.3463890000;9.7368930000;2511;R79  Chiareggio » Maloja;
46.3464910000;9.7367540000;2511;R79  Chiareggio » Maloja;
46.3467030000;9.7365550000;2511;R79  Chiareggio » Maloja;
46.3468580000;9.7363800000;2511;R79  Chiareggio » Maloja;
46.3469320000;9.7362790000;2511;R79  Chiareggio » Maloja;
46.3472320000;9.7356810000;2536;R79  Chiareggio » Maloja;
46.3473630000;9.7354780000;2536;R79  Chiareggio » Maloja;
46.3483380000;9.7344280000;2572;R79  Chiareggio » Maloja;
46.3487080000;9.7338800000;2572;R79  Chiareggio » Maloja;
46.3487960000;9.7337380000;2563;R79  Chiareggio » Maloja;

46.3487960000;9.7337380000;2563;R79  Chiareggio » Maloja;
46.3489030000;9.7335680000;2563;R79  Chiareggio » Maloja;
46.3489890000;9.7333510000;2563;R79  Chiareggio » Maloja;
46.3491550000;9.7331370000;2563;R79  Chiareggio » Maloja;
46.3491990000;9.7332040000;2563;R79  Chiareggio » Maloja;
46.3493550000;9.7330410000;2563;R79  Chiareggio » Maloja;
46.3494370000;9.7329930000;2563;R79  Chiareggio » Maloja;
46.3496020000;9.7328310000;2520;R79  Chiareggio » Maloja;
46.3496850000;9.7327820000;2520;R79  Chiareggio » Maloja;
46.3497640000;9.7328250000;2520;R79  Chiareggio » Maloja;
46.3498020000;9.7327600000;2520;R79  Chiareggio » Maloja;
46.3498300000;9.7326980000;2520;R79  Chiareggio » Maloja;
46.3500390000;9.7326020000;2520;R79  Chiareggio » Maloja;
46.3500490000;9.7325250000;2520;R79  Chiareggio » Maloja;
46.3501190000;9.7324760000;2520;R79  Chiareggio » Maloja;
46.3502250000;9.7323890000;2520;R79  Chiareggio » Maloja;
46.3505420000;9.7322080000;2477;R79  Chiareggio » Maloja;
46.3505620000;9.7321050000;2477;R79  Chiareggio » Maloja;
46.3506120000;9.7320290000;2440;R79  Chiareggio » Maloja;
46.3506630000;9.7320050000;2440;R79  Chiareggio » Maloja;
46.3508820000;9.7319230000;2440;R79  Chiareggio » Maloja;
46.3510400000;9.7317740000;2440;R79  Chiareggio » Maloja;
46.3511460000;9.7317000000;2440;R79  Chiareggio » Maloja;
46.3516330000;9.7316430000;2416;R79  Chiareggio » Maloja;
46.3520300000;9.7315820000;2416;R79  Chiareggio » Maloja;
46.3528660000;9.7311880000;2382;R79  Chiareggio » Maloja;
46.3531080000;9.7307960000;2391;R79  Chiareggio » Maloja;
46.3532890000;9.7302960000;2368;R79  Chiareggio » Maloja;
46.3534780000;9.7298570000;2368;R79  Chiareggio » Maloja;
46.3537070000;9.7292220000;2349;R79  Chiareggio » Maloja;
46.3537760000;9.7289390000;2373;R79  Chiareggio » Maloja;
46.3541130000;9.7282750000;2352;R79  Chiareggio » Maloja;
46.3542190000;9.7279390000;2352;R79  Chiareggio » Maloja;
46.3548080000;9.7268640000;2339;R79  Chiareggio » Maloja;
46.3549930000;9.7265940000;2339;R79  Chiareggio » Maloja;
46.3550980000;9.7263170000;2339;R79  Chiareggio » Maloja;
46.3554240000;9.7257330000;2335;R79  Chiareggio » Maloja;
46.3556920000;9.7254330000;2335;R79  Chiareggio » Maloja;
46.3559960000;9.7250550000;2315;R79  Chiareggio » Maloja;
46.3562610000;9.7248720000;2327;R79  Chiareggio » Maloja;
46.3563980000;9.7247730000;2327;R79  Chiareggio » Maloja;
46.3570700000;9.7238400000;2307;R79  Chiareggio » Maloja;
46.3574050000;9.7234510000;2286;R79  Chiareggio » Maloja;
46.3578010000;9.7230130000;2286;R79  Chiareggio » Maloja;
46.3580790000;9.7226220000;2253;R79  Chiareggio » Maloja;
46.3581530000;9.7225210000;2253;R79  Chiareggio » Maloja;
46.3584810000;9.7223260000;2253;R79  Chiareggio » Maloja;
46.3586900000;9.7222180000;2253;R79  Chiareggio » Maloja;
46.3586470000;9.7221220000;2253;R79  Chiareggio » Maloja;
46.3587660000;9.7220300000;2225;R79  Chiareggio » Maloja;
46.3587140000;9.7219330000;2251;R79  Chiareggio » Maloja;
46.3588410000;9.7219000000;2225;R79  Chiareggio » Maloja;
46.3590130000;9.7218550000;2225;R79  Chiareggio » Maloja;
46.3597770000;9.7214710000;2215;R79  Chiareggio » Maloja;
46.3599430000;9.7212600000;2215;R79  Chiareggio » Maloja;
46.3600570000;9.7209190000;2192;R79  Chiareggio » Maloja;
46.3605900000;9.7203740000;2166;R79  Chiareggio » Maloja;
46.3607550000;9.7202510000;2166;R79  Chiareggio » Maloja;
46.3615100000;9.7198930000;2146;R79  Chiareggio » Maloja;
46.3619410000;9.7196250000;2146;R79  Chiareggio » Maloja;
46.3623130000;9.7193160000;2109;R79  Chiareggio » Maloja;
46.3623230000;9.7192640000;2109;R79  Chiareggio » Maloja;
46.3622530000;9.7191390000;2109;R79  Chiareggio » Maloja;
46.3622560000;9.7190150000;2109;R79  Chiareggio » Maloja;
46.3623870000;9.7187340000;2079;R79  Chiareggio » Maloja;
46.3628510000;9.7185200000;2079;R79  Chiareggio » Maloja;
46.3629110000;9.7181870000;2079;R79  Chiareggio » Maloja;
46.3629800000;9.7178880000;2043;R79  Chiareggio » Maloja;
46.3630380000;9.7177080000;2043;R79  Chiareggio » Maloja;
46.3632240000;9.7175860000;2043;R79  Chiareggio » Maloja;
46.3633670000;9.7174540000;2043;R79  Chiareggio » Maloja;
46.3634320000;9.7173350000;2043;R79  Chiareggio » Maloja;
46.3634790000;9.7172720000;2043;R79  Chiareggio » Maloja;
46.3635070000;9.7171950000;2043;R79  Chiareggio » Maloja;
46.3635370000;9.7170790000;2027;R79  Chiareggio » Maloja;
46.3636730000;9.7169940000;2027;R79  Chiareggio » Maloja;
46.3641070000;9.7168820000;2005;R79  Chiareggio » Maloja;
46.3642300000;9.7166150000;2005;R79  Chiareggio » Maloja;
46.3645190000;9.7165490000;2005;R79  Chiareggio » Maloja;
46.3646120000;9.7164190000;1995;R79  Chiareggio » Maloja;
46.3646500000;9.7162840000;1995;R79  Chiareggio » Maloja;
46.3647700000;9.7161560000;1982;R79  Chiareggio » Maloja;
46.3651640000;9.7158090000;1982;R79  Chiareggio » Maloja;
46.3653830000;9.7154670000;1982;R79  Chiareggio » Maloja;
46.3655080000;9.7153800000;1965;R79  Chiareggio » Maloja;

46.3655080000;9.7153800000;1965;R79  Chiareggio » Maloja;
46.3655970000;9.7153200000;1965;R79  Chiareggio » Maloja;
46.3657060000;9.7152720000;1965;R79  Chiareggio » Maloja;
46.3658400000;9.7151480000;1965;R79  Chiareggio » Maloja;
46.3659740000;9.7150890000;1965;R79  Chiareggio » Maloja;
46.3661090000;9.7150550000;1965;R79  Chiareggio » Maloja;
46.3662420000;9.7150350000;1965;R79  Chiareggio » Maloja;
46.3662510000;9.7150090000;1967;R79  Chiareggio » Maloja;
46.3663510000;9.7145070000;1982;R79  Chiareggio » Maloja;
46.3663870000;9.7144430000;1982;R79  Chiareggio » Maloja;
46.3664220000;9.7144830000;1982;R79  Chiareggio » Maloja;
46.3664590000;9.7144980000;1982;R79  Chiareggio » Maloja;
46.3669580000;9.7143240000;1982;R79  Chiareggio » Maloja;
46.3671700000;9.7143330000;1981;R79  Chiareggio » Maloja;
46.3673730000;9.7142500000;1981;R79  Chiareggio » Maloja;
46.3678790000;9.7141680000;1981;R79  Chiareggio » Maloja;
46.3684100000;9.7141380000;1964;R79  Chiareggio » Maloja;
46.3685510000;9.7140790000;1964;R79  Chiareggio » Maloja;
46.3686920000;9.7140070000;1964;R79  Chiareggio » Maloja;
46.3689300000;9.7138220000;1952;R79  Chiareggio » Maloja;
46.3690930000;9.7137370000;1966;R79  Chiareggio » Maloja;
46.3694580000;9.7135840000;1966;R79  Chiareggio » Maloja;
46.3697210000;9.7134000000;1953;R79  Chiareggio » Maloja;
46.3705380000;9.7126670000;1943;R79  Chiareggio » Maloja;
46.3710140000;9.7122060000;1943;R79  Chiareggio » Maloja;
46.3715970000;9.7116840000;1936;R79  Chiareggio » Maloja;
46.3719410000;9.7113340000;1936;R79  Chiareggio » Maloja;
46.3724770000;9.7110580000;1946;R79  Chiareggio » Maloja;
46.3728230000;9.7108510000;1946;R79  Chiareggio » Maloja;
46.3730060000;9.7107160000;1943;R79  Chiareggio » Maloja;
46.3731340000;9.7106170000;1943;R79  Chiareggio » Maloja;
46.3733920000;9.7103290000;1952;R79  Chiareggio » Maloja;
46.3742260000;9.7094680000;1954;R79  Chiareggio » Maloja;
46.3746910000;9.7087860000;1956;R79  Chiareggio » Maloja;
46.3748610000;9.7084160000;1944;R79  Chiareggio » Maloja;
46.3750770000;9.7079830000;1944;R79  Chiareggio » Maloja;
46.3752160000;9.7077410000;1938;R79  Chiareggio » Maloja;
46.3758610000;9.7072610000;1938;R79  Chiareggio » Maloja;
46.3762510000;9.7070300000;1920;R79  Chiareggio » Maloja;
46.3766350000;9.7069950000;1920;R79  Chiareggio » Maloja;
46.3767340000;9.7070250000;1920;R79  Chiareggio » Maloja;
46.3769500000;9.7073590000;1921;R79  Chiareggio » Maloja;
46.3771480000;9.7074710000;1914;R79  Chiareggio » Maloja;
46.3772290000;9.7075000000;1914;R79  Chiareggio » Maloja;
46.3773090000;9.7075040000;1914;R79  Chiareggio » Maloja;
46.3773860000;9.7074810000;1914;R79  Chiareggio » Maloja;
46.3774630000;9.7074320000;1914;R79  Chiareggio » Maloja;
46.3776650000;9.7072460000;1914;R79  Chiareggio » Maloja;
46.3781660000;9.7069540000;1910;R79  Chiareggio » Maloja;
46.3785020000;9.7068120000;1910;R79  Chiareggio » Maloja;
46.3786460000;9.7068180000;1910;R79  Chiareggio » Maloja;
46.3787660000;9.7068760000;1910;R79  Chiareggio » Maloja;
46.3788840000;9.7070100000;1910;R79  Chiareggio » Maloja;
46.3792130000;9.7072580000;1915;R79  Chiareggio » Maloja;
46.3793570000;9.7073770000;1915;R79  Chiareggio » Maloja;

46.3793570000;9.7073770000;1915;R79  Chiareggio » Maloja;
46.3793940000;9.7074090000;1915;R79  Chiareggio » Maloja;
46.3795780000;9.7074690000;1915;R79  Chiareggio » Maloja;
46.3797750000;9.7075160000;1920;R79  Chiareggio » Maloja;
46.3800090000;9.7075650000;1920;R79  Chiareggio » Maloja;
46.3802330000;9.7075480000;1920;R79  Chiareggio » Maloja;
46.3803790000;9.7074370000;1920;R79  Chiareggio » Maloja;
46.3804700000;9.7073890000;1917;R79  Chiareggio » Maloja;
46.3806420000;9.7073310000;1917;R79  Chiareggio » Maloja;
46.3808140000;9.7073120000;1917;R79  Chiareggio » Maloja;
46.3809300000;9.7073300000;1917;R79  Chiareggio » Maloja;
46.3815620000;9.7081370000;1916;R79  Chiareggio » Maloja;
46.3816420000;9.7081790000;1916;R79  Chiareggio » Maloja;
46.3817050000;9.7081820000;1916;R79  Chiareggio » Maloja;
46.3817510000;9.7081580000;1916;R79  Chiareggio » Maloja;
46.3817880000;9.7081070000;1916;R79  Chiareggio » Maloja;
46.3818630000;9.7079410000;1916;R79  Chiareggio » Maloja;
46.3819000000;9.7078910000;1906;R79  Chiareggio » Maloja;
46.3819640000;9.7078540000;1906;R79  Chiareggio » Maloja;
46.3824280000;9.7076010000;1901;R79  Chiareggio » Maloja;
46.3825460000;9.7075280000;1901;R79  Chiareggio » Maloja;
46.3825740000;9.7074900000;1901;R79  Chiareggio » Maloja;
46.3826200000;9.7069980000;1902;R79  Chiareggio » Maloja;
46.3826690000;9.7067920000;1902;R79  Chiareggio » Maloja;
46.3828080000;9.7066020000;1902;R79  Chiareggio » Maloja;
46.3830320000;9.7065860000;1896;R79  Chiareggio » Maloja;
46.3835140000;9.7068400000;1896;R79  Chiareggio » Maloja;
46.3836970000;9.7068740000;1896;R79  Chiareggio » Maloja;
46.3838830000;9.7068550000;1896;R79  Chiareggio » Maloja;
46.3841000000;9.7067860000;1896;R79  Chiareggio » Maloja;
46.3844170000;9.7067090000;1896;R79  Chiareggio » Maloja;
46.3849300000;9.7066000000;1892;R79  Chiareggio » Maloja;
46.3855840000;9.7063670000;1881;R79  Chiareggio » Maloja;
46.3857300000;9.7062820000;1881;R79  Chiareggio » Maloja;
46.3858660000;9.7061970000;1906;R79  Chiareggio » Maloja;
46.3860040000;9.7060860000;1906;R79  Chiareggio » Maloja;
46.3864110000;9.7058820000;1896;R79  Chiareggio » Maloja;
46.3866420000;9.7056700000;1896;R79  Chiareggio » Maloja;
46.3869520000;9.7055010000;1896;R79  Chiareggio » Maloja;
46.3871310000;9.7055350000;1893;R79  Chiareggio » Maloja;
46.3873190000;9.7055810000;1893;R79  Chiareggio » Maloja;
46.3875070000;9.7056150000;1893;R79  Chiareggio » Maloja;
46.3879120000;9.7056320000;1893;R79  Chiareggio » Maloja;
46.3883560000;9.7054560000;1875;R79  Chiareggio » Maloja;
46.3883850000;9.7053790000;1874;R79  Chiareggio » Maloja;
46.3883520000;9.7052330000;1874;R79  Chiareggio » Maloja;
46.3882650000;9.7050880000;1874;R79  Chiareggio » Maloja;
46.3877970000;9.7046260000;1899;R79  Chiareggio » Maloja;
46.3874140000;9.7039580000;1879;R79  Chiareggio » Maloja;
46.3873740000;9.7037500000;1870;R79  Chiareggio » Maloja;
46.3874750000;9.7036500000;1870;R79  Chiareggio » Maloja;
46.3878800000;9.7036150000;1870;R79  Chiareggio » Maloja;
46.3881340000;9.7035870000;1858;R79  Chiareggio » Maloja;
46.3883860000;9.7035060000;1858;R79  Chiareggio » Maloja;
46.3884330000;9.7034170000;1858;R79  Chiareggio » Maloja;
46.3884280000;9.7032220000;1858;R79  Chiareggio » Maloja;
46.3883690000;9.7030110000;1858;R79  Chiareggio » Maloja;
46.3881640000;9.7024820000;1845;R79  Chiareggio » Maloja;
46.3881160000;9.7021810000;1845;R79  Chiareggio » Maloja;
46.3881550000;9.7020350000;1837;R79  Chiareggio » Maloja;
46.3882030000;9.7018910000;1837;R79  Chiareggio » Maloja;
46.3882410000;9.7017480000;1837;R79  Chiareggio » Maloja;
46.3882350000;9.7016010000;1837;R79  Chiareggio » Maloja;
46.3879680000;9.7012000000;1831;R79  Chiareggio » Maloja;
46.3877810000;9.7009060000;1862;R79  Chiareggio » Maloja;
46.3876980000;9.7005770000;1862;R79  Chiareggio » Maloja;
46.3877200000;9.7003570000;1854;R79  Chiareggio » Maloja;
46.3880990000;9.7003080000;1837;R79  Chiareggio » Maloja;
46.3883440000;9.7002270000;1837;R79  Chiareggio » Maloja;
46.3885320000;9.7002870000;1837;R79  Chiareggio » Maloja;
46.3886480000;9.7003310000;1837;R79  Chiareggio » Maloja;
46.3887460000;9.7003480000;1837;R79  Chiareggio » Maloja;
46.3891740000;9.7004050000;1829;R79  Chiareggio » Maloja;
46.3893760000;9.7003740000;1829;R79  Chiareggio » Maloja;
46.3895210000;9.7003280000;1829;R79  Chiareggio » Maloja;
46.3896770000;9.7001530000;1807;R79  Chiareggio » Maloja;
46.3900290000;9.6996440000;1807;R79  Chiareggio » Maloja;
46.3903400000;9.6989450000;1820;R79  Chiareggio » Maloja;
46.3903680000;9.6989200000;1820;R79  Chiareggio » Maloja;
46.3903940000;9.6989470000;1820;R79  Chiareggio » Maloja;
46.3904020000;9.6990120000;1820;R79  Chiareggio » Maloja;
46.3903910000;9.6990900000;1820;R79  Chiareggio » Maloja;
46.3902480000;9.6995000000;1820;R79  Chiareggio » Maloja;
46.3901430000;9.6998210000;1807;R79  Chiareggio » Maloja;
46.3901400000;9.6999490000;1807;R79  Chiareggio » Maloja;
46.3902100000;9.7000790000;1807;R79  Chiareggio » Maloja;
46.3904200000;9.7003660000;1789;R79  Chiareggio » Maloja;
46.3907620000;9.7003670000;1789;R79  Chiareggio » Maloja;
46.3913660000;9.7003270000;1793;R79  Chiareggio » Maloja;
46.3915560000;9.7002830000;1793;R79  Chiareggio » Maloja;
46.3916930000;9.7002110000;1793;R79  Chiareggio » Maloja;
46.3918310000;9.7000080000;1793;R79  Chiareggio » Maloja;
46.3920290000;9.6995480000;1784;R79  Chiareggio » Maloja;
46.3923710000;9.6986650000;1787;R79  Chiareggio » Maloja;
46.3928950000;9.6976460000;1782;R79  Chiareggio » Maloja;
46.3930420000;9.6970540000;1790;R79  Chiareggio » Maloja;
46.3930990000;9.6968750000;1790;R79  Chiareggio » Maloja;
46.3933640000;9.6967030000;1790;R79  Chiareggio » Maloja;
46.3934100000;9.6966660000;1790;R79  Chiareggio » Maloja;
46.3934560000;9.6966030000;1790;R79  Chiareggio » Maloja;
46.3935030000;9.6965010000;1790;R79  Chiareggio » Maloja;
46.3937480000;9.6959260000;1789;R79  Chiareggio » Maloja;
46.3938410000;9.6958000000;1810;R79  Chiareggio » Maloja;
46.3941080000;9.6954860000;1810;R79  Chiareggio » Maloja;
46.3943940000;9.6951200000;1806;R79  Chiareggio » Maloja;
46.3944400000;9.6950310000;1806;R79  Chiareggio » Maloja;
46.3946020000;9.6950640000;1810;R79  Chiareggio » Maloja;
46.3947610000;9.6952140000;1810;R79  Chiareggio » Maloja;
46.3948040000;9.6953070000;1810;R79  Chiareggio » Maloja;
46.3948810000;9.6955050000;1809;R79  Chiareggio » Maloja;
46.3952640000;9.6952220000;1810;R79  Chiareggio » Maloja;
46.3953560000;9.6951340000;1810;R79  Chiareggio » Maloja;
46.3954830000;9.6948800000;1798;R79  Chiareggio » Maloja;
