latitude;longitude;altitude (m);name
44.0991440000;7.5060250000;1559;R148  Castérino » Limonetto;
44.0980350000;7.5061420000;1557;R148  Castérino » Limonetto;
44.0966840000;7.5075500000;1547;R148  Castérino » Limonetto;
44.0978700000;7.5086590000;1558;R148  Castérino » Limonetto;
44.0982940000;7.5092290000;1559;R148  Castérino » Limonetto;
44.0983260000;7.5099820000;1575;R148  Castérino » Limonetto;
44.0986280000;7.5102600000;1575;R148  Castérino » Limonetto;
44.0991750000;7.5105910000;1624;R148  Castérino » Limonetto;
44.0990500000;7.5108610000;1624;R148  Castérino » Limonetto;
44.1008810000;7.5111850000;1650;R148  Castérino » Limonetto;
44.1013880000;7.5114190000;1678;R148  Castérino » Limonetto;
44.1020480000;7.5117610000;1678;R148  Castérino » Limonetto;
44.1019410000;7.5125950000;1705;R148  Castérino » Limonetto;
44.1012490000;7.5129380000;1735;R148  Castérino » Limonetto;
44.1010450000;7.5129510000;1735;R148  Castérino » Limonetto;
44.1019590000;7.5140970000;1753;R148  Castérino » Limonetto;
44.1024990000;7.5141150000;1757;R148  Castérino » Limonetto;
44.1034010000;7.5145730000;1760;R148  Castérino » Limonetto;
44.1031270000;7.5146420000;1797;R148  Castérino » Limonetto;
44.1035240000;7.5153030000;1797;R148  Castérino » Limonetto;
44.1029740000;7.5150340000;1797;R148  Castérino » Limonetto;
44.1032420000;7.5155590000;1831;R148  Castérino » Limonetto;
44.1036460000;7.5160650000;1831;R148  Castérino » Limonetto;
44.1044140000;7.5160100000;1833;R148  Castérino » Limonetto;
44.1053180000;7.5169060000;1868;R148  Castérino » Limonetto;
44.1056770000;7.5178760000;1863;R148  Castérino » Limonetto;
44.1056380000;7.5186860000;1881;R148  Castérino » Limonetto;
44.1059810000;7.5190610000;1902;R148  Castérino » Limonetto;
44.1063240000;7.5199050000;1908;R148  Castérino » Limonetto;
44.1064380000;7.5203530000;1908;R148  Castérino » Limonetto;
44.1068460000;7.5202970000;1908;R148  Castérino » Limonetto;
44.1074450000;7.5200080000;1930;R148  Castérino » Limonetto;
44.1079920000;7.5198710000;1943;R148  Castérino » Limonetto;
44.1086810000;7.5195900000;1943;R148  Castérino » Limonetto;
44.1104160000;7.5195930000;1981;R148  Castérino » Limonetto;
44.1117680000;7.5200600000;1982;R148  Castérino » Limonetto;
44.1130180000;7.5217070000;2014;R148  Castérino » Limonetto;
44.1133930000;7.5228360000;2028;R148  Castérino » Limonetto;
44.1143360000;7.5228910000;2030;R148  Castérino » Limonetto;
44.1151100000;7.5222430000;2033;R148  Castérino » Limonetto;

44.1151100000;7.5222430000;2033;R148  Castérino » Limonetto;
44.1159070000;7.5206590000;2036;R148  Castérino » Limonetto;
44.1167310000;7.5184830000;2040;R148  Castérino » Limonetto;
44.1179060000;7.5179340000;2026;R148  Castérino » Limonetto;
44.1199060000;7.5170850000;1992;R148  Castérino » Limonetto;
44.1206440000;7.5162460000;1989;R148  Castérino » Limonetto;
44.1208350000;7.5155440000;1989;R148  Castérino » Limonetto;
44.1215490000;7.5157030000;1974;R148  Castérino » Limonetto;
44.1221880000;7.5155120000;1966;R148  Castérino » Limonetto;
44.1225210000;7.5146670000;1989;R148  Castérino » Limonetto;

44.1225210000;7.5146670000;1989;R148  Castérino » Limonetto;
44.1227420000;7.5138110000;2006;R148  Castérino » Limonetto;
44.1225060000;7.5131020000;2024;R148  Castérino » Limonetto;
44.1226230000;7.5120490000;2055;R148  Castérino » Limonetto;
44.1226620000;7.5117090000;2055;R148  Castérino » Limonetto;
44.1236050000;7.5117640000;2069;R148  Castérino » Limonetto;
44.1233660000;7.5106470000;2086;R148  Castérino » Limonetto;
44.1246710000;7.5111420000;2121;R148  Castérino » Limonetto;
44.1244770000;7.5104990000;2102;R148  Castérino » Limonetto;
44.1242940000;7.5100760000;2121;R148  Castérino » Limonetto;
44.1254570000;7.5107140000;2117;R148  Castérino » Limonetto;
44.1255800000;7.5105060000;2117;R148  Castérino » Limonetto;
44.1251660000;7.5102180000;2149;R148  Castérino » Limonetto;
44.1248320000;7.5096560000;2149;R148  Castérino » Limonetto;
44.1253180000;7.5098570000;2149;R148  Castérino » Limonetto;
44.1256830000;7.5097650000;2149;R148  Castérino » Limonetto;
44.1252550000;7.5092880000;2173;R148  Castérino » Limonetto;
44.1256030000;7.5086000000;2200;R148  Castérino » Limonetto;
44.1258810000;7.5079690000;2200;R148  Castérino » Limonetto;
44.1261210000;7.5071780000;2205;R148  Castérino » Limonetto;
44.1270010000;7.5061950000;2220;R148  Castérino » Limonetto;
44.1272860000;7.5054080000;2206;R148  Castérino » Limonetto;
44.1278700000;7.5049610000;2206;R148  Castérino » Limonetto;
44.1289170000;7.5042750000;2168;R148  Castérino » Limonetto;
44.1298190000;7.5047330000;2149;R148  Castérino » Limonetto;
44.1305420000;7.5051430000;2146;R148  Castérino » Limonetto;
44.1318180000;7.5048530000;2124;R148  Castérino » Limonetto;
44.1328670000;7.5064810000;2100;R148  Castérino » Limonetto;
44.1337540000;7.5072510000;2137;R148  Castérino » Limonetto;
44.1345670000;7.5072000000;2137;R148  Castérino » Limonetto;
44.1347900000;7.5072510000;2163;R148  Castérino » Limonetto;
44.1348740000;7.5073840000;2163;R148  Castérino » Limonetto;
44.1348280000;7.5083500000;2168;R148  Castérino » Limonetto;
44.1349190000;7.5097660000;2179;R148  Castérino » Limonetto;
44.1348290000;7.5106960000;2205;R148  Castérino » Limonetto;
44.1345370000;7.5111690000;2157;R148  Castérino » Limonetto;
44.1338790000;7.5126730000;2232;R148  Castérino » Limonetto;
44.1337110000;7.5129080000;2176;R148  Castérino » Limonetto;
44.1333560000;7.5132510000;2215;R148  Castérino » Limonetto;
44.1331410000;7.5139820000;2240;R148  Castérino » Limonetto;
44.1333520000;7.5138130000;2240;R148  Castérino » Limonetto;
44.1336530000;7.5136530000;2215;R148  Castérino » Limonetto;
44.1337560000;7.5138500000;2285;R148  Castérino » Limonetto;
44.1337310000;7.5148490000;2246;R148  Castérino » Limonetto;
44.1342710000;7.5158060000;2269;R148  Castérino » Limonetto;
44.1348590000;7.5167040000;2292;R148  Castérino » Limonetto;
44.1347190000;7.5182240000;2284;R148  Castérino » Limonetto;
44.1347440000;7.5191330000;2268;R148  Castérino » Limonetto;
44.1359020000;7.5208350000;2251;R148  Castérino » Limonetto;
44.1367080000;7.5218780000;2255;R148  Castérino » Limonetto;
44.1371030000;7.5225710000;2237;R148  Castérino » Limonetto;
44.1372840000;7.5220870000;2237;R148  Castérino » Limonetto;

44.1372840000;7.5220870000;2237;R148  Castérino » Limonetto;
44.1373150000;7.5204950000;2230;R148  Castérino » Limonetto;
44.1375420000;7.5199840000;2256;R148  Castérino » Limonetto;
44.1381360000;7.5188500000;2199;R148  Castérino » Limonetto;
44.1388910000;7.5181370000;2201;R148  Castérino » Limonetto;
44.1389700000;7.5183630000;2201;R148  Castérino » Limonetto;

44.1389700000;7.5183600000;2201;R148  Castérino » Limonetto;
44.1382900000;7.5189600000;2199;R148  Castérino » Limonetto;
44.1379100000;7.5193600000;2284;R148  Castérino » Limonetto;
44.1376600000;7.5203100000;2256;R148  Castérino » Limonetto;
44.1376800000;7.5213700000;2230;R148  Castérino » Limonetto;
44.1379700000;7.5228700000;2160;R148  Castérino » Limonetto;
44.1381400000;7.5234800000;2172;R148  Castérino » Limonetto;
44.1382900000;7.5236800000;2172;R148  Castérino » Limonetto;
44.1381700000;7.5229200000;2172;R148  Castérino » Limonetto;
44.1381600000;7.5227000000;2160;R148  Castérino » Limonetto;
44.1383700000;7.5228800000;2160;R148  Castérino » Limonetto;
44.1384900000;7.5237900000;2180;R148  Castérino » Limonetto;
44.1386000000;7.5238700000;2180;R148  Castérino » Limonetto;
44.1385300000;7.5224200000;2160;R148  Castérino » Limonetto;
44.1389000000;7.5230800000;2109;R148  Castérino » Limonetto;
44.1389900000;7.5236800000;2109;R148  Castérino » Limonetto;
44.1389500000;7.5245500000;2101;R148  Castérino » Limonetto;
44.1392200000;7.5258600000;2088;R148  Castérino » Limonetto;
44.1397000000;7.5267200000;2058;R148  Castérino » Limonetto;
44.1400000000;7.5268700000;2058;R148  Castérino » Limonetto;
44.1399200000;7.5267700000;2058;R148  Castérino » Limonetto;
44.1398600000;7.5266900000;2058;R148  Castérino » Limonetto;
44.1398700000;7.5265600000;2058;R148  Castérino » Limonetto;
44.1398900000;7.5265200000;2058;R148  Castérino » Limonetto;
44.1399000000;7.5263900000;2058;R148  Castérino » Limonetto;
44.1399000000;7.5263000000;2058;R148  Castérino » Limonetto;
44.1399200000;7.5262500000;2058;R148  Castérino » Limonetto;
44.1399400000;7.5261400000;2052;R148  Castérino » Limonetto;
44.1399700000;7.5260800000;2052;R148  Castérino » Limonetto;
44.1400200000;7.5260200000;2052;R148  Castérino » Limonetto;
44.1401000000;7.5260700000;2052;R148  Castérino » Limonetto;
44.1401300000;7.5260800000;2052;R148  Castérino » Limonetto;
44.1402100000;7.5261400000;2052;R148  Castérino » Limonetto;
44.1402800000;7.5262000000;2052;R148  Castérino » Limonetto;
44.1403100000;7.5262400000;2052;R148  Castérino » Limonetto;
44.1403900000;7.5262800000;2058;R148  Castérino » Limonetto;
44.1404200000;7.5263400000;2043;R148  Castérino » Limonetto;
44.1405100000;7.5264000000;2043;R148  Castérino » Limonetto;
44.1406000000;7.5264000000;2043;R148  Castérino » Limonetto;
44.1407100000;7.5264300000;2043;R148  Castérino » Limonetto;
44.1407900000;7.5264400000;2043;R148  Castérino » Limonetto;
44.1409100000;7.5264800000;2043;R148  Castérino » Limonetto;
44.1410500000;7.5264800000;2043;R148  Castérino » Limonetto;
44.1410600000;7.5264900000;2043;R148  Castérino » Limonetto;
44.1411500000;7.5265000000;2043;R148  Castérino » Limonetto;
44.1412400000;7.5265100000;2043;R148  Castérino » Limonetto;
44.1412700000;7.5265100000;2020;R148  Castérino » Limonetto;
44.1413000000;7.5265200000;2020;R148  Castérino » Limonetto;
44.1413800000;7.5265000000;2020;R148  Castérino » Limonetto;
44.1414800000;7.5264600000;2020;R148  Castérino » Limonetto;
44.1415000000;7.5264600000;2020;R148  Castérino » Limonetto;
44.1416600000;7.5263800000;2020;R148  Castérino » Limonetto;
44.1417600000;7.5262600000;2020;R148  Castérino » Limonetto;
44.1418200000;7.5260900000;2011;R148  Castérino » Limonetto;
44.1419100000;7.5259800000;2011;R148  Castérino » Limonetto;
44.1420100000;7.5259600000;2011;R148  Castérino » Limonetto;
44.1421500000;7.5259000000;1996;R148  Castérino » Limonetto;
44.1421800000;7.5259000000;1996;R148  Castérino » Limonetto;
44.1422300000;7.5258800000;1996;R148  Castérino » Limonetto;
44.1422600000;7.5258400000;1996;R148  Castérino » Limonetto;
44.1423500000;7.5257600000;1996;R148  Castérino » Limonetto;
44.1423800000;7.5257500000;1996;R148  Castérino » Limonetto;
44.1423900000;7.5256300000;1996;R148  Castérino » Limonetto;
44.1424600000;7.5255700000;1996;R148  Castérino » Limonetto;
44.1425300000;7.5254500000;1996;R148  Castérino » Limonetto;
44.1426300000;7.5253600000;1993;R148  Castérino » Limonetto;
44.1427400000;7.5251900000;1993;R148  Castérino » Limonetto;
44.1428300000;7.5251500000;1993;R148  Castérino » Limonetto;
44.1429800000;7.5250300000;1980;R148  Castérino » Limonetto;
44.1429900000;7.5250300000;1980;R148  Castérino » Limonetto;
44.1430400000;7.5250300000;1980;R148  Castérino » Limonetto;
44.1430700000;7.5250600000;1980;R148  Castérino » Limonetto;
44.1431900000;7.5250600000;1980;R148  Castérino » Limonetto;
44.1432300000;7.5250500000;1980;R148  Castérino » Limonetto;
44.1433400000;7.5250200000;1980;R148  Castérino » Limonetto;
44.1435100000;7.5249400000;1980;R148  Castérino » Limonetto;
44.1435700000;7.5249300000;1980;R148  Castérino » Limonetto;
44.1437000000;7.5249000000;1980;R148  Castérino » Limonetto;
44.1438700000;7.5249700000;1972;R148  Castérino » Limonetto;
44.1439500000;7.5250000000;1972;R148  Castérino » Limonetto;
44.1441000000;7.5250600000;1972;R148  Castérino » Limonetto;
44.1441300000;7.5250600000;1972;R148  Castérino » Limonetto;
44.1442500000;7.5250800000;1972;R148  Castérino » Limonetto;
44.1442900000;7.5250700000;1972;R148  Castérino » Limonetto;
44.1443700000;7.5250900000;1972;R148  Castérino » Limonetto;
44.1444200000;7.5251100000;1972;R148  Castérino » Limonetto;
44.1444900000;7.5251400000;1972;R148  Castérino » Limonetto;
44.1445700000;7.5252100000;1972;R148  Castérino » Limonetto;
44.1446000000;7.5252200000;1963;R148  Castérino » Limonetto;
44.1447400000;7.5253000000;1963;R148  Castérino » Limonetto;
44.1447800000;7.5253000000;1963;R148  Castérino » Limonetto;
44.1448600000;7.5253500000;1963;R148  Castérino » Limonetto;
44.1449500000;7.5253800000;1963;R148  Castérino » Limonetto;
44.1449600000;7.5254600000;1955;R148  Castérino » Limonetto;
44.1450200000;7.5255100000;1955;R148  Castérino » Limonetto;
44.1450700000;7.5256000000;1955;R148  Castérino » Limonetto;
44.1451000000;7.5256200000;1955;R148  Castérino » Limonetto;
44.1451700000;7.5256600000;1955;R148  Castérino » Limonetto;
44.1452600000;7.5257500000;1955;R148  Castérino » Limonetto;
44.1453300000;7.5258000000;1955;R148  Castérino » Limonetto;
44.1453400000;7.5258200000;1955;R148  Castérino » Limonetto;
44.1453600000;7.5259100000;1955;R148  Castérino » Limonetto;
44.1453800000;7.5259400000;1955;R148  Castérino » Limonetto;
44.1454400000;7.5260800000;1958;R148  Castérino » Limonetto;
44.1454700000;7.5261400000;1958;R148  Castérino » Limonetto;
44.1455500000;7.5262500000;1960;R148  Castérino » Limonetto;
44.1456300000;7.5263400000;1960;R148  Castérino » Limonetto;
44.1456600000;7.5264700000;1960;R148  Castérino » Limonetto;
44.1456600000;7.5265100000;1960;R148  Castérino » Limonetto;
44.1456600000;7.5266900000;1960;R148  Castérino » Limonetto;
44.1456700000;7.5267100000;1960;R148  Castérino » Limonetto;
44.1456800000;7.5268000000;1960;R148  Castérino » Limonetto;
44.1457700000;7.5269300000;1960;R148  Castérino » Limonetto;
44.1458200000;7.5269300000;1960;R148  Castérino » Limonetto;
44.1458200000;7.5269200000;1960;R148  Castérino » Limonetto;
44.1459600000;7.5269700000;1960;R148  Castérino » Limonetto;
44.1460200000;7.5270000000;1960;R148  Castérino » Limonetto;
44.1460900000;7.5270000000;1960;R148  Castérino » Limonetto;
44.1461400000;7.5270000000;1960;R148  Castérino » Limonetto;
44.1461600000;7.5270000000;1960;R148  Castérino » Limonetto;
44.1462100000;7.5269800000;1960;R148  Castérino » Limonetto;
44.1462700000;7.5268900000;1924;R148  Castérino » Limonetto;
44.1463400000;7.5268800000;1924;R148  Castérino » Limonetto;
44.1464100000;7.5269300000;1924;R148  Castérino » Limonetto;
44.1464500000;7.5269000000;1924;R148  Castérino » Limonetto;
44.1465600000;7.5269000000;1924;R148  Castérino » Limonetto;
44.1465700000;7.5269700000;1924;R148  Castérino » Limonetto;
44.1466500000;7.5270100000;1924;R148  Castérino » Limonetto;
44.1467500000;7.5269900000;1924;R148  Castérino » Limonetto;
44.1468100000;7.5269900000;1924;R148  Castérino » Limonetto;
44.1470200000;7.5269000000;1924;R148  Castérino » Limonetto;
44.1470600000;7.5268700000;1924;R148  Castérino » Limonetto;
44.1471900000;7.5267800000;1889;R148  Castérino » Limonetto;
44.1472900000;7.5267600000;1889;R148  Castérino » Limonetto;
44.1473800000;7.5266800000;1889;R148  Castérino » Limonetto;
44.1474500000;7.5266600000;1889;R148  Castérino » Limonetto;
44.1475300000;7.5267300000;1889;R148  Castérino » Limonetto;
44.1475900000;7.5266600000;1889;R148  Castérino » Limonetto;
44.1476300000;7.5267300000;1889;R148  Castérino » Limonetto;
44.1476700000;7.5268400000;1889;R148  Castérino » Limonetto;
44.1477300000;7.5268500000;1889;R148  Castérino » Limonetto;
44.1477500000;7.5268500000;1889;R148  Castérino » Limonetto;
44.1478300000;7.5267900000;1889;R148  Castérino » Limonetto;
44.1479700000;7.5267700000;1852;R148  Castérino » Limonetto;
44.1480500000;7.5267700000;1852;R148  Castérino » Limonetto;
44.1480600000;7.5267600000;1852;R148  Castérino » Limonetto;
44.1480800000;7.5267500000;1852;R148  Castérino » Limonetto;
44.1481100000;7.5267800000;1852;R148  Castérino » Limonetto;
44.1481700000;7.5267700000;1852;R148  Castérino » Limonetto;
44.1482200000;7.5268300000;1852;R148  Castérino » Limonetto;
44.1483400000;7.5269000000;1852;R148  Castérino » Limonetto;
44.1484300000;7.5269700000;1852;R148  Castérino » Limonetto;
44.1484700000;7.5269900000;1852;R148  Castérino » Limonetto;
44.1485200000;7.5269700000;1852;R148  Castérino » Limonetto;
44.1486600000;7.5269600000;1852;R148  Castérino » Limonetto;
44.1488300000;7.5270400000;1827;R148  Castérino » Limonetto;
44.1489100000;7.5270800000;1827;R148  Castérino » Limonetto;
44.1489600000;7.5271400000;1832;R148  Castérino » Limonetto;
44.1490400000;7.5273000000;1832;R148  Castérino » Limonetto;
44.1490800000;7.5273500000;1832;R148  Castérino » Limonetto;
44.1490900000;7.5274500000;1832;R148  Castérino » Limonetto;
44.1490900000;7.5275200000;1832;R148  Castérino » Limonetto;
44.1491100000;7.5275600000;1832;R148  Castérino » Limonetto;
44.1491900000;7.5277000000;1832;R148  Castérino » Limonetto;
44.1492000000;7.5277400000;1832;R148  Castérino » Limonetto;
44.1492300000;7.5277700000;1832;R148  Castérino » Limonetto;
44.1492800000;7.5278500000;1832;R148  Castérino » Limonetto;
44.1493000000;7.5279100000;1832;R148  Castérino » Limonetto;
44.1493400000;7.5279800000;1845;R148  Castérino » Limonetto;
44.1493700000;7.5280200000;1845;R148  Castérino » Limonetto;
44.1494400000;7.5281500000;1845;R148  Castérino » Limonetto;
44.1495200000;7.5282100000;1845;R148  Castérino » Limonetto;
44.1495500000;7.5282200000;1845;R148  Castérino » Limonetto;
44.1496100000;7.5282800000;1808;R148  Castérino » Limonetto;
44.1496800000;7.5283600000;1808;R148  Castérino » Limonetto;
44.1496800000;7.5283600000;1808;R148  Castérino » Limonetto;
44.1496800000;7.5283600000;1808;R148  Castérino » Limonetto;
44.1496800000;7.5283600000;1808;R148  Castérino » Limonetto;
44.1497100000;7.5283700000;1808;R148  Castérino » Limonetto;
44.1497300000;7.5283800000;1808;R148  Castérino » Limonetto;
44.1497700000;7.5284400000;1808;R148  Castérino » Limonetto;
44.1497900000;7.5284700000;1808;R148  Castérino » Limonetto;
44.1498600000;7.5285000000;1808;R148  Castérino » Limonetto;
44.1499000000;7.5285100000;1808;R148  Castérino » Limonetto;
44.1499300000;7.5285500000;1808;R148  Castérino » Limonetto;
44.1500600000;7.5286100000;1808;R148  Castérino » Limonetto;
44.1502000000;7.5287200000;1808;R148  Castérino » Limonetto;
44.1502200000;7.5287400000;1808;R148  Castérino » Limonetto;
44.1502900000;7.5288300000;1822;R148  Castérino » Limonetto;
44.1504400000;7.5289800000;1789;R148  Castérino » Limonetto;
44.1505200000;7.5290400000;1789;R148  Castérino » Limonetto;
44.1506200000;7.5290900000;1789;R148  Castérino » Limonetto;
44.1506900000;7.5291900000;1789;R148  Castérino » Limonetto;
44.1507500000;7.5292500000;1789;R148  Castérino » Limonetto;
44.1507700000;7.5292700000;1789;R148  Castérino » Limonetto;
44.1508400000;7.5292900000;1789;R148  Castérino » Limonetto;
44.1509300000;7.5293300000;1789;R148  Castérino » Limonetto;
44.1510100000;7.5294100000;1789;R148  Castérino » Limonetto;
44.1511000000;7.5294800000;1789;R148  Castérino » Limonetto;
44.1511200000;7.5295000000;1789;R148  Castérino » Limonetto;
44.1512000000;7.5295900000;1796;R148  Castérino » Limonetto;
44.1512300000;7.5296200000;1796;R148  Castérino » Limonetto;
44.1512900000;7.5296300000;1757;R148  Castérino » Limonetto;
44.1513300000;7.5296400000;1757;R148  Castérino » Limonetto;
44.1513900000;7.5297600000;1757;R148  Castérino » Limonetto;
44.1513900000;7.5298600000;1757;R148  Castérino » Limonetto;
44.1514900000;7.5299400000;1757;R148  Castérino » Limonetto;
44.1515600000;7.5299200000;1757;R148  Castérino » Limonetto;
44.1516200000;7.5299200000;1757;R148  Castérino » Limonetto;
44.1517100000;7.5299200000;1757;R148  Castérino » Limonetto;
44.1518300000;7.5299200000;1757;R148  Castérino » Limonetto;
44.1518800000;7.5298800000;1757;R148  Castérino » Limonetto;
44.1519700000;7.5298800000;1757;R148  Castérino » Limonetto;
44.1520600000;7.5298800000;1757;R148  Castérino » Limonetto;
44.1521200000;7.5298700000;1723;R148  Castérino » Limonetto;
44.1521900000;7.5298300000;1723;R148  Castérino » Limonetto;
44.1522600000;7.5297800000;1723;R148  Castérino » Limonetto;
44.1522900000;7.5296900000;1723;R148  Castérino » Limonetto;
44.1523300000;7.5296200000;1723;R148  Castérino » Limonetto;
44.1522700000;7.5295300000;1708;R148  Castérino » Limonetto;
44.1522500000;7.5294400000;1708;R148  Castérino » Limonetto;
44.1523200000;7.5293700000;1708;R148  Castérino » Limonetto;
44.1524200000;7.5293500000;1708;R148  Castérino » Limonetto;
44.1524600000;7.5293000000;1708;R148  Castérino » Limonetto;
44.1524900000;7.5292700000;1708;R148  Castérino » Limonetto;
44.1525200000;7.5292400000;1708;R148  Castérino » Limonetto;
44.1526000000;7.5290800000;1708;R148  Castérino » Limonetto;
44.1526800000;7.5289800000;1708;R148  Castérino » Limonetto;
44.1527700000;7.5289600000;1708;R148  Castérino » Limonetto;
44.1528500000;7.5289300000;1708;R148  Castérino » Limonetto;
44.1529100000;7.5288700000;1708;R148  Castérino » Limonetto;
44.1529400000;7.5288500000;1676;R148  Castérino » Limonetto;
44.1530300000;7.5288000000;1676;R148  Castérino » Limonetto;
44.1530800000;7.5288300000;1676;R148  Castérino » Limonetto;
44.1531000000;7.5288100000;1676;R148  Castérino » Limonetto;
44.1531200000;7.5288000000;1676;R148  Castérino » Limonetto;
44.1531700000;7.5287500000;1670;R148  Castérino » Limonetto;
44.1532200000;7.5287300000;1670;R148  Castérino » Limonetto;
44.1532600000;7.5287500000;1670;R148  Castérino » Limonetto;
44.1533000000;7.5287400000;1670;R148  Castérino » Limonetto;
44.1534400000;7.5287800000;1676;R148  Castérino » Limonetto;
44.1534900000;7.5288300000;1676;R148  Castérino » Limonetto;
44.1535800000;7.5288000000;1676;R148  Castérino » Limonetto;
44.1536800000;7.5288200000;1676;R148  Castérino » Limonetto;
44.1537000000;7.5288500000;1676;R148  Castérino » Limonetto;
44.1537000000;7.5288500000;1676;R148  Castérino » Limonetto;
44.1537700000;7.5289500000;1657;R148  Castérino » Limonetto;
44.1538400000;7.5290400000;1657;R148  Castérino » Limonetto;
44.1539000000;7.5291300000;1657;R148  Castérino » Limonetto;
44.1539100000;7.5291400000;1657;R148  Castérino » Limonetto;
44.1539400000;7.5292200000;1657;R148  Castérino » Limonetto;
44.1539600000;7.5293600000;1657;R148  Castérino » Limonetto;
44.1540500000;7.5295200000;1657;R148  Castérino » Limonetto;
44.1541000000;7.5295800000;1657;R148  Castérino » Limonetto;
44.1542000000;7.5296700000;1661;R148  Castérino » Limonetto;
44.1542800000;7.5298000000;1661;R148  Castérino » Limonetto;
44.1544400000;7.5299500000;1661;R148  Castérino » Limonetto;
44.1544800000;7.5299800000;1661;R148  Castérino » Limonetto;
44.1545600000;7.5300000000;1661;R148  Castérino » Limonetto;
44.1545700000;7.5300000000;1661;R148  Castérino » Limonetto;
44.1546500000;7.5299900000;1658;R148  Castérino » Limonetto;
44.1547900000;7.5299700000;1658;R148  Castérino » Limonetto;
44.1548200000;7.5300000000;1658;R148  Castérino » Limonetto;
44.1548400000;7.5300500000;1658;R148  Castérino » Limonetto;
44.1548400000;7.5301000000;1658;R148  Castérino » Limonetto;
44.1549000000;7.5301900000;1658;R148  Castérino » Limonetto;
44.1549100000;7.5302300000;1658;R148  Castérino » Limonetto;
44.1549600000;7.5303300000;1658;R148  Castérino » Limonetto;
44.1550000000;7.5303800000;1658;R148  Castérino » Limonetto;
44.1550800000;7.5304700000;1650;R148  Castérino » Limonetto;
44.1551500000;7.5305600000;1650;R148  Castérino » Limonetto;
44.1551900000;7.5306600000;1650;R148  Castérino » Limonetto;
44.1552700000;7.5308600000;1650;R148  Castérino » Limonetto;
44.1553900000;7.5310100000;1650;R148  Castérino » Limonetto;
44.1554500000;7.5310800000;1662;R148  Castérino » Limonetto;
44.1554500000;7.5311100000;1662;R148  Castérino » Limonetto;
44.1554600000;7.5311800000;1662;R148  Castérino » Limonetto;
44.1555600000;7.5313900000;1645;R148  Castérino » Limonetto;
44.1556100000;7.5315700000;1645;R148  Castérino » Limonetto;
44.1557000000;7.5318500000;1645;R148  Castérino » Limonetto;
44.1558800000;7.5321800000;1634;R148  Castérino » Limonetto;
44.1560600000;7.5324500000;1634;R148  Castérino » Limonetto;
44.1561400000;7.5327600000;1634;R148  Castérino » Limonetto;
44.1561800000;7.5329400000;1630;R148  Castérino » Limonetto;
44.1561900000;7.5330400000;1630;R148  Castérino » Limonetto;
44.1561400000;7.5331500000;1630;R148  Castérino » Limonetto;
44.1561100000;7.5332300000;1630;R148  Castérino » Limonetto;
44.1560800000;7.5334100000;1630;R148  Castérino » Limonetto;
44.1561200000;7.5337100000;1630;R148  Castérino » Limonetto;
44.1561300000;7.5338600000;1628;R148  Castérino » Limonetto;
44.1561300000;7.5340400000;1628;R148  Castérino » Limonetto;
44.1561100000;7.5344200000;1628;R148  Castérino » Limonetto;
44.1561200000;7.5347700000;1623;R148  Castérino » Limonetto;
44.1561300000;7.5350600000;1623;R148  Castérino » Limonetto;
44.1561400000;7.5352500000;1623;R148  Castérino » Limonetto;
44.1561900000;7.5354000000;1623;R148  Castérino » Limonetto;
44.1563100000;7.5357000000;1628;R148  Castérino » Limonetto;
44.1564900000;7.5359900000;1628;R148  Castérino » Limonetto;
44.1566800000;7.5362300000;1628;R148  Castérino » Limonetto;
44.1568300000;7.5364700000;1608;R148  Castérino » Limonetto;
44.1568500000;7.5365500000;1608;R148  Castérino » Limonetto;
44.1568200000;7.5365800000;1608;R148  Castérino » Limonetto;
44.1565600000;7.5364500000;1608;R148  Castérino » Limonetto;
44.1563800000;7.5363600000;1608;R148  Castérino » Limonetto;
44.1562400000;7.5363200000;1610;R148  Castérino » Limonetto;
44.1562000000;7.5363900000;1610;R148  Castérino » Limonetto;
44.1562800000;7.5366000000;1608;R148  Castérino » Limonetto;
44.1563200000;7.5367400000;1608;R148  Castérino » Limonetto;
44.1564100000;7.5369900000;1608;R148  Castérino » Limonetto;
44.1564900000;7.5370900000;1588;R148  Castérino » Limonetto;
44.1566400000;7.5373000000;1588;R148  Castérino » Limonetto;
44.1568100000;7.5374200000;1588;R148  Castérino » Limonetto;
44.1568200000;7.5374400000;1588;R148  Castérino » Limonetto;
44.1568800000;7.5375600000;1588;R148  Castérino » Limonetto;
44.1568700000;7.5376200000;1588;R148  Castérino » Limonetto;
44.1567300000;7.5376700000;1588;R148  Castérino » Limonetto;
44.1566100000;7.5377900000;1588;R148  Castérino » Limonetto;
44.1567000000;7.5379200000;1594;R148  Castérino » Limonetto;
44.1569100000;7.5381100000;1594;R148  Castérino » Limonetto;
44.1571800000;7.5381700000;1572;R148  Castérino » Limonetto;
44.1573900000;7.5380700000;1572;R148  Castérino » Limonetto;
44.1574100000;7.5380700000;1572;R148  Castérino » Limonetto;
44.1575800000;7.5383100000;1572;R148  Castérino » Limonetto;
44.1577600000;7.5383500000;1572;R148  Castérino » Limonetto;
44.1579600000;7.5384400000;1566;R148  Castérino » Limonetto;
44.1582000000;7.5384900000;1566;R148  Castérino » Limonetto;
44.1583800000;7.5385200000;1566;R148  Castérino » Limonetto;
44.1586700000;7.5385600000;1566;R148  Castérino » Limonetto;
