latitude;longitude;altitude (m);name
44.4517600000;6.9979000000;1521;R136  Chialvetta » Pontebernardo;
44.4512700000;6.9976900000;1521;R136  Chialvetta » Pontebernardo;
44.4507800000;6.9976500000;1520;R136  Chialvetta » Pontebernardo;
44.4502900000;6.9977600000;1552;R136  Chialvetta » Pontebernardo;
44.4499500000;6.9980700000;1514;R136  Chialvetta » Pontebernardo;
44.4496800000;6.9984000000;1514;R136  Chialvetta » Pontebernardo;
44.4492800000;6.9983000000;1517;R136  Chialvetta » Pontebernardo;
44.4487800000;6.9980400000;1517;R136  Chialvetta » Pontebernardo;
44.4483900000;6.9977500000;1544;R136  Chialvetta » Pontebernardo;
44.4481900000;6.9973900000;1544;R136  Chialvetta » Pontebernardo;
44.4480000000;6.9970300000;1563;R136  Chialvetta » Pontebernardo;
44.4475900000;6.9959600000;1558;R136  Chialvetta » Pontebernardo;
44.4468800000;6.9948100000;1561;R136  Chialvetta » Pontebernardo;
44.4460500000;6.9934300000;1579;R136  Chialvetta » Pontebernardo;
44.4452200000;6.9923200000;1591;R136  Chialvetta » Pontebernardo;
44.4449900000;6.9921400000;1591;R136  Chialvetta » Pontebernardo;
44.4443900000;6.9915700000;1609;R136  Chialvetta » Pontebernardo;
44.4439400000;6.9911900000;1641;R136  Chialvetta » Pontebernardo;
44.4438300000;6.9912900000;1609;R136  Chialvetta » Pontebernardo;
44.4438200000;6.9914900000;1609;R136  Chialvetta » Pontebernardo;
44.4437700000;6.9916500000;1609;R136  Chialvetta » Pontebernardo;
44.4432000000;6.9917800000;1624;R136  Chialvetta » Pontebernardo;
44.4429300000;6.9920400000;1624;R136  Chialvetta » Pontebernardo;
44.4427600000;6.9921800000;1619;R136  Chialvetta » Pontebernardo;
44.4424000000;6.9920600000;1633;R136  Chialvetta » Pontebernardo;
44.4418600000;6.9918600000;1631;R136  Chialvetta » Pontebernardo;
44.4414100000;6.9916200000;1631;R136  Chialvetta » Pontebernardo;
44.4413200000;6.9912400000;1643;R136  Chialvetta » Pontebernardo;
44.4410800000;6.9909900000;1639;R136  Chialvetta » Pontebernardo;
44.4408600000;6.9906600000;1639;R136  Chialvetta » Pontebernardo;
44.4408100000;6.9902200000;1646;R136  Chialvetta » Pontebernardo;
44.4408100000;6.9897200000;1646;R136  Chialvetta » Pontebernardo;
44.4408800000;6.9892500000;1653;R136  Chialvetta » Pontebernardo;
44.4409600000;6.9888500000;1653;R136  Chialvetta » Pontebernardo;
44.4409300000;6.9885500000;1675;R136  Chialvetta » Pontebernardo;
44.4409000000;6.9883700000;1675;R136  Chialvetta » Pontebernardo;
44.4407800000;6.9883500000;1675;R136  Chialvetta » Pontebernardo;
44.4406100000;6.9884900000;1675;R136  Chialvetta » Pontebernardo;
44.4404700000;6.9885100000;1675;R136  Chialvetta » Pontebernardo;
44.4402800000;6.9882400000;1662;R136  Chialvetta » Pontebernardo;
44.4401200000;6.9879600000;1662;R136  Chialvetta » Pontebernardo;
44.4399200000;6.9878300000;1692;R136  Chialvetta » Pontebernardo;
44.4393300000;6.9873100000;1681;R136  Chialvetta » Pontebernardo;

44.4289100000;6.9789600000;1896;R136  Chialvetta » Pontebernardo;
44.4288800000;6.9789600000;1896;R136  Chialvetta » Pontebernardo;
44.4288500000;6.9789800000;1896;R136  Chialvetta » Pontebernardo;
44.4288200000;6.9790300000;1896;R136  Chialvetta » Pontebernardo;
44.4287900000;6.9790800000;1896;R136  Chialvetta » Pontebernardo;
44.4287600000;6.9791400000;1896;R136  Chialvetta » Pontebernardo;
44.4287200000;6.9792000000;1901;R136  Chialvetta » Pontebernardo;
44.4286900000;6.9792600000;1901;R136  Chialvetta » Pontebernardo;
44.4286600000;6.9793200000;1901;R136  Chialvetta » Pontebernardo;
44.4286300000;6.9793700000;1901;R136  Chialvetta » Pontebernardo;
44.4286000000;6.9794400000;1901;R136  Chialvetta » Pontebernardo;
44.4285700000;6.9794900000;1901;R136  Chialvetta » Pontebernardo;
44.4285400000;6.9795500000;1901;R136  Chialvetta » Pontebernardo;
44.4285100000;6.9796000000;1907;R136  Chialvetta » Pontebernardo;
44.4284800000;6.9796500000;1907;R136  Chialvetta » Pontebernardo;
44.4284500000;6.9797100000;1907;R136  Chialvetta » Pontebernardo;
44.4284200000;6.9797500000;1907;R136  Chialvetta » Pontebernardo;
44.4283900000;6.9797900000;1907;R136  Chialvetta » Pontebernardo;
44.4283500000;6.9798400000;1907;R136  Chialvetta » Pontebernardo;
44.4283100000;6.9798800000;1907;R136  Chialvetta » Pontebernardo;
44.4282700000;6.9799000000;1907;R136  Chialvetta » Pontebernardo;
44.4282200000;6.9799200000;1907;R136  Chialvetta » Pontebernardo;
44.4281800000;6.9799300000;1907;R136  Chialvetta » Pontebernardo;
44.4281300000;6.9799500000;1907;R136  Chialvetta » Pontebernardo;
44.4280700000;6.9799500000;1907;R136  Chialvetta » Pontebernardo;
44.4280200000;6.9799500000;1907;R136  Chialvetta » Pontebernardo;
44.4279700000;6.9799500000;1907;R136  Chialvetta » Pontebernardo;
44.4279200000;6.9799400000;1907;R136  Chialvetta » Pontebernardo;
44.4278700000;6.9799500000;1911;R136  Chialvetta » Pontebernardo;
44.4278100000;6.9799700000;1911;R136  Chialvetta » Pontebernardo;
44.4277600000;6.9799900000;1911;R136  Chialvetta » Pontebernardo;
44.4277200000;6.9800200000;1911;R136  Chialvetta » Pontebernardo;
44.4275000000;6.9800900000;1911;R136  Chialvetta » Pontebernardo;
44.4274700000;6.9801200000;1911;R136  Chialvetta » Pontebernardo;
44.4274300000;6.9801500000;1911;R136  Chialvetta » Pontebernardo;
44.4273800000;6.9801700000;1911;R136  Chialvetta » Pontebernardo;
44.4273300000;6.9801900000;1911;R136  Chialvetta » Pontebernardo;
44.4272900000;6.9802200000;1911;R136  Chialvetta » Pontebernardo;
44.4272400000;6.9802400000;1911;R136  Chialvetta » Pontebernardo;
44.4271900000;6.9802600000;1911;R136  Chialvetta » Pontebernardo;
44.4271400000;6.9802700000;1911;R136  Chialvetta » Pontebernardo;
44.4270900000;6.9802900000;1911;R136  Chialvetta » Pontebernardo;
44.4270400000;6.9803000000;1919;R136  Chialvetta » Pontebernardo;
44.4270000000;6.9803200000;1919;R136  Chialvetta » Pontebernardo;
44.4269500000;6.9803200000;1919;R136  Chialvetta » Pontebernardo;
44.4269000000;6.9803200000;1919;R136  Chialvetta » Pontebernardo;
44.4268600000;6.9803200000;1919;R136  Chialvetta » Pontebernardo;
44.4268100000;6.9803000000;1919;R136  Chialvetta » Pontebernardo;
44.4267700000;6.9802800000;1919;R136  Chialvetta » Pontebernardo;
44.4267200000;6.9802500000;1919;R136  Chialvetta » Pontebernardo;
44.4266700000;6.9802200000;1919;R136  Chialvetta » Pontebernardo;
44.4266300000;6.9802000000;1919;R136  Chialvetta » Pontebernardo;
44.4265800000;6.9801800000;1919;R136  Chialvetta » Pontebernardo;
44.4265300000;6.9801700000;1919;R136  Chialvetta » Pontebernardo;
44.4264900000;6.9801600000;1919;R136  Chialvetta » Pontebernardo;
44.4264300000;6.9801700000;1919;R136  Chialvetta » Pontebernardo;
44.4263900000;6.9801700000;1919;R136  Chialvetta » Pontebernardo;
44.4263400000;6.9801800000;1919;R136  Chialvetta » Pontebernardo;
44.4263000000;6.9802000000;1919;R136  Chialvetta » Pontebernardo;
44.4262500000;6.9802000000;1919;R136  Chialvetta » Pontebernardo;
44.4262100000;6.9802200000;1923;R136  Chialvetta » Pontebernardo;
44.4260500000;6.9802600000;1923;R136  Chialvetta » Pontebernardo;
44.4259100000;6.9803100000;1923;R136  Chialvetta » Pontebernardo;
44.4255500000;6.9805100000;1933;R136  Chialvetta » Pontebernardo;
44.4252900000;6.9803500000;1936;R136  Chialvetta » Pontebernardo;
44.4252300000;6.9802500000;1936;R136  Chialvetta » Pontebernardo;
44.4252000000;6.9801900000;1936;R136  Chialvetta » Pontebernardo;
44.4251700000;6.9800900000;1936;R136  Chialvetta » Pontebernardo;
44.4251400000;6.9800600000;1936;R136  Chialvetta » Pontebernardo;
44.4251000000;6.9800200000;1936;R136  Chialvetta » Pontebernardo;
44.4250700000;6.9800100000;1936;R136  Chialvetta » Pontebernardo;
44.4250400000;6.9800500000;1936;R136  Chialvetta » Pontebernardo;
44.4250200000;6.9801000000;1936;R136  Chialvetta » Pontebernardo;
44.4249800000;6.9802400000;1936;R136  Chialvetta » Pontebernardo;
44.4249600000;6.9803000000;1936;R136  Chialvetta » Pontebernardo;
44.4249500000;6.9803500000;1936;R136  Chialvetta » Pontebernardo;
44.4249200000;6.9804000000;1936;R136  Chialvetta » Pontebernardo;
44.4249000000;6.9804700000;1946;R136  Chialvetta » Pontebernardo;
44.4248700000;6.9805400000;1946;R136  Chialvetta » Pontebernardo;
44.4248600000;6.9805900000;1946;R136  Chialvetta » Pontebernardo;
44.4248700000;6.9806600000;1946;R136  Chialvetta » Pontebernardo;
44.4248600000;6.9807200000;1946;R136  Chialvetta » Pontebernardo;
44.4248300000;6.9807700000;1946;R136  Chialvetta » Pontebernardo;
44.4247900000;6.9807300000;1946;R136  Chialvetta » Pontebernardo;
44.4247500000;6.9807200000;1946;R136  Chialvetta » Pontebernardo;
44.4247200000;6.9807600000;1946;R136  Chialvetta » Pontebernardo;
44.4246800000;6.9807900000;1946;R136  Chialvetta » Pontebernardo;
44.4246800000;6.9808400000;1946;R136  Chialvetta » Pontebernardo;
44.4247100000;6.9809500000;1946;R136  Chialvetta » Pontebernardo;
44.4247700000;6.9811700000;1946;R136  Chialvetta » Pontebernardo;
44.4248400000;6.9814500000;1972;R136  Chialvetta » Pontebernardo;
44.4248800000;6.9816400000;1972;R136  Chialvetta » Pontebernardo;
44.4248800000;6.9817800000;1972;R136  Chialvetta » Pontebernardo;
44.4248700000;6.9819600000;1972;R136  Chialvetta » Pontebernardo;
44.4248300000;6.9820900000;1987;R136  Chialvetta » Pontebernardo;
44.4247600000;6.9822900000;1987;R136  Chialvetta » Pontebernardo;
44.4247000000;6.9825600000;1987;R136  Chialvetta » Pontebernardo;
44.4246400000;6.9826800000;1987;R136  Chialvetta » Pontebernardo;
44.4246000000;6.9827400000;1987;R136  Chialvetta » Pontebernardo;
44.4245600000;6.9827900000;1992;R136  Chialvetta » Pontebernardo;
44.4245400000;6.9828000000;1992;R136  Chialvetta » Pontebernardo;
44.4245200000;6.9828100000;1992;R136  Chialvetta » Pontebernardo;
44.4244700000;6.9828300000;1992;R136  Chialvetta » Pontebernardo;
44.4244300000;6.9828300000;1992;R136  Chialvetta » Pontebernardo;
44.4243800000;6.9828300000;1992;R136  Chialvetta » Pontebernardo;
44.4243400000;6.9828400000;1992;R136  Chialvetta » Pontebernardo;
44.4242800000;6.9828600000;1992;R136  Chialvetta » Pontebernardo;
44.4242500000;6.9828900000;1992;R136  Chialvetta » Pontebernardo;
44.4242000000;6.9829500000;2011;R136  Chialvetta » Pontebernardo;
44.4241500000;6.9829800000;2011;R136  Chialvetta » Pontebernardo;
44.4241000000;6.9830100000;2011;R136  Chialvetta » Pontebernardo;
44.4240600000;6.9830600000;2011;R136  Chialvetta » Pontebernardo;
44.4240300000;6.9831000000;2011;R136  Chialvetta » Pontebernardo;
44.4239800000;6.9831400000;2011;R136  Chialvetta » Pontebernardo;
44.4239400000;6.9831800000;2011;R136  Chialvetta » Pontebernardo;
44.4239000000;6.9832400000;2011;R136  Chialvetta » Pontebernardo;
44.4238700000;6.9833000000;2011;R136  Chialvetta » Pontebernardo;
44.4238400000;6.9833500000;2011;R136  Chialvetta » Pontebernardo;
44.4238000000;6.9833800000;2011;R136  Chialvetta » Pontebernardo;
44.4237600000;6.9834300000;2011;R136  Chialvetta » Pontebernardo;
44.4237200000;6.9834600000;2011;R136  Chialvetta » Pontebernardo;
44.4236800000;6.9835100000;2011;R136  Chialvetta » Pontebernardo;
44.4233800000;6.9836800000;2011;R136  Chialvetta » Pontebernardo;
44.4230600000;6.9840500000;2030;R136  Chialvetta » Pontebernardo;
44.4224900000;6.9845200000;2048;R136  Chialvetta » Pontebernardo;
44.4223100000;6.9847000000;2054;R136  Chialvetta » Pontebernardo;
44.4219900000;6.9851100000;2086;R136  Chialvetta » Pontebernardo;
44.4220300000;6.9852400000;2086;R136  Chialvetta » Pontebernardo;
44.4220200000;6.9852200000;2086;R136  Chialvetta » Pontebernardo;
44.4220000000;6.9852600000;2086;R136  Chialvetta » Pontebernardo;
44.4219900000;6.9853200000;2086;R136  Chialvetta » Pontebernardo;
44.4219600000;6.9853600000;2086;R136  Chialvetta » Pontebernardo;
44.4219300000;6.9853400000;2086;R136  Chialvetta » Pontebernardo;
44.4219100000;6.9853700000;2086;R136  Chialvetta » Pontebernardo;
44.4219000000;6.9854500000;2087;R136  Chialvetta » Pontebernardo;
44.4219000000;6.9855100000;2087;R136  Chialvetta » Pontebernardo;
44.4219000000;6.9855800000;2087;R136  Chialvetta » Pontebernardo;
44.4219000000;6.9856400000;2087;R136  Chialvetta » Pontebernardo;
44.4218600000;6.9856600000;2087;R136  Chialvetta » Pontebernardo;
44.4218100000;6.9856500000;2087;R136  Chialvetta » Pontebernardo;
44.4217700000;6.9856600000;2087;R136  Chialvetta » Pontebernardo;
44.4217300000;6.9857000000;2087;R136  Chialvetta » Pontebernardo;
44.4216900000;6.9857200000;2087;R136  Chialvetta » Pontebernardo;
44.4216100000;6.9859100000;2087;R136  Chialvetta » Pontebernardo;
44.4214800000;6.9859800000;2087;R136  Chialvetta » Pontebernardo;
44.4213700000;6.9860100000;2087;R136  Chialvetta » Pontebernardo;
44.4212300000;6.9860200000;2106;R136  Chialvetta » Pontebernardo;
44.4211100000;6.9861100000;2106;R136  Chialvetta » Pontebernardo;
44.4209100000;6.9862100000;2106;R136  Chialvetta » Pontebernardo;
44.4207000000;6.9864300000;2118;R136  Chialvetta » Pontebernardo;
44.4205400000;6.9865900000;2118;R136  Chialvetta » Pontebernardo;
44.4205100000;6.9866200000;2118;R136  Chialvetta » Pontebernardo;
44.4204100000;6.9867600000;2119;R136  Chialvetta » Pontebernardo;
44.4203700000;6.9868000000;2119;R136  Chialvetta » Pontebernardo;
44.4203400000;6.9868500000;2119;R136  Chialvetta » Pontebernardo;
44.4203000000;6.9869000000;2119;R136  Chialvetta » Pontebernardo;
44.4202600000;6.9869500000;2119;R136  Chialvetta » Pontebernardo;
44.4202400000;6.9870000000;2119;R136  Chialvetta » Pontebernardo;
44.4202000000;6.9870400000;2119;R136  Chialvetta » Pontebernardo;
44.4201700000;6.9870800000;2119;R136  Chialvetta » Pontebernardo;
44.4201300000;6.9871300000;2146;R136  Chialvetta » Pontebernardo;
44.4200900000;6.9871700000;2146;R136  Chialvetta » Pontebernardo;
44.4200500000;6.9872100000;2146;R136  Chialvetta » Pontebernardo;
44.4200200000;6.9872500000;2146;R136  Chialvetta » Pontebernardo;
44.4199900000;6.9873100000;2146;R136  Chialvetta » Pontebernardo;
44.4199500000;6.9873500000;2146;R136  Chialvetta » Pontebernardo;
44.4196200000;6.9880200000;2169;R136  Chialvetta » Pontebernardo;
44.4196000000;6.9880200000;2169;R136  Chialvetta » Pontebernardo;
44.4195800000;6.9880600000;2156;R136  Chialvetta » Pontebernardo;
44.4195500000;6.9881300000;2156;R136  Chialvetta » Pontebernardo;
44.4195200000;6.9881800000;2156;R136  Chialvetta » Pontebernardo;
44.4194900000;6.9882200000;2156;R136  Chialvetta » Pontebernardo;
44.4194700000;6.9882700000;2156;R136  Chialvetta » Pontebernardo;
44.4194400000;6.9883200000;2156;R136  Chialvetta » Pontebernardo;
44.4194100000;6.9883700000;2156;R136  Chialvetta » Pontebernardo;
44.4193800000;6.9884200000;2156;R136  Chialvetta » Pontebernardo;
44.4193500000;6.9884600000;2156;R136  Chialvetta » Pontebernardo;
44.4193100000;6.9885100000;2156;R136  Chialvetta » Pontebernardo;
44.4192800000;6.9885500000;2156;R136  Chialvetta » Pontebernardo;
44.4192500000;6.9886000000;2156;R136  Chialvetta » Pontebernardo;
44.4192300000;6.9886500000;2156;R136  Chialvetta » Pontebernardo;
44.4191900000;6.9886900000;2156;R136  Chialvetta » Pontebernardo;
44.4191600000;6.9887400000;2156;R136  Chialvetta » Pontebernardo;
44.4191200000;6.9887900000;2181;R136  Chialvetta » Pontebernardo;
44.4190800000;6.9888200000;2181;R136  Chialvetta » Pontebernardo;
44.4190600000;6.9888700000;2181;R136  Chialvetta » Pontebernardo;
44.4190200000;6.9889200000;2181;R136  Chialvetta » Pontebernardo;
44.4189900000;6.9889600000;2181;R136  Chialvetta » Pontebernardo;
44.4189600000;6.9890200000;2181;R136  Chialvetta » Pontebernardo;
44.4189200000;6.9890600000;2181;R136  Chialvetta » Pontebernardo;
44.4188900000;6.9891200000;2181;R136  Chialvetta » Pontebernardo;
44.4188700000;6.9891700000;2181;R136  Chialvetta » Pontebernardo;
44.4188500000;6.9892300000;2181;R136  Chialvetta » Pontebernardo;
44.4188500000;6.9892900000;2181;R136  Chialvetta » Pontebernardo;
44.4188200000;6.9893500000;2181;R136  Chialvetta » Pontebernardo;
44.4187900000;6.9894100000;2181;R136  Chialvetta » Pontebernardo;
44.4187800000;6.9894300000;2181;R136  Chialvetta » Pontebernardo;
44.4187200000;6.9895100000;2160;R136  Chialvetta » Pontebernardo;
44.4186500000;6.9897200000;2193;R136  Chialvetta » Pontebernardo;
44.4186000000;6.9897900000;2193;R136  Chialvetta » Pontebernardo;
44.4186100000;6.9898500000;2193;R136  Chialvetta » Pontebernardo;
44.4186100000;6.9899100000;2193;R136  Chialvetta » Pontebernardo;
44.4185900000;6.9899700000;2193;R136  Chialvetta » Pontebernardo;
44.4185700000;6.9900200000;2193;R136  Chialvetta » Pontebernardo;
44.4185600000;6.9900900000;2193;R136  Chialvetta » Pontebernardo;
44.4185500000;6.9901500000;2193;R136  Chialvetta » Pontebernardo;
44.4185500000;6.9902200000;2193;R136  Chialvetta » Pontebernardo;
44.4185700000;6.9902800000;2193;R136  Chialvetta » Pontebernardo;
44.4185600000;6.9903500000;2193;R136  Chialvetta » Pontebernardo;
44.4185600000;6.9904100000;2193;R136  Chialvetta » Pontebernardo;
44.4185600000;6.9904800000;2204;R136  Chialvetta » Pontebernardo;
44.4185500000;6.9905400000;2204;R136  Chialvetta » Pontebernardo;
44.4185400000;6.9906000000;2204;R136  Chialvetta » Pontebernardo;
44.4184900000;6.9907400000;2204;R136  Chialvetta » Pontebernardo;
44.4184400000;6.9909400000;2204;R136  Chialvetta » Pontebernardo;
44.4184000000;6.9910500000;2204;R136  Chialvetta » Pontebernardo;
44.4183400000;6.9911100000;2204;R136  Chialvetta » Pontebernardo;
44.4183300000;6.9911100000;2204;R136  Chialvetta » Pontebernardo;
44.4182900000;6.9910800000;2204;R136  Chialvetta » Pontebernardo;
44.4182400000;6.9910900000;2204;R136  Chialvetta » Pontebernardo;
44.4182000000;6.9911300000;2204;R136  Chialvetta » Pontebernardo;
44.4181800000;6.9911800000;2204;R136  Chialvetta » Pontebernardo;
44.4181800000;6.9912400000;2204;R136  Chialvetta » Pontebernardo;
44.4182100000;6.9912900000;2231;R136  Chialvetta » Pontebernardo;
44.4182200000;6.9913500000;2231;R136  Chialvetta » Pontebernardo;
44.4182400000;6.9914100000;2231;R136  Chialvetta » Pontebernardo;
44.4182600000;6.9914800000;2231;R136  Chialvetta » Pontebernardo;
44.4182800000;6.9915300000;2231;R136  Chialvetta » Pontebernardo;
44.4182800000;6.9916000000;2231;R136  Chialvetta » Pontebernardo;
44.4182700000;6.9916700000;2231;R136  Chialvetta » Pontebernardo;
44.4182500000;6.9917300000;2231;R136  Chialvetta » Pontebernardo;
44.4182300000;6.9917900000;2231;R136  Chialvetta » Pontebernardo;
44.4182000000;6.9918300000;2231;R136  Chialvetta » Pontebernardo;
44.4181800000;6.9918900000;2231;R136  Chialvetta » Pontebernardo;
44.4181400000;6.9919300000;2231;R136  Chialvetta » Pontebernardo;
44.4181200000;6.9919800000;2231;R136  Chialvetta » Pontebernardo;
44.4181200000;6.9920500000;2231;R136  Chialvetta » Pontebernardo;
44.4180900000;6.9921000000;2252;R136  Chialvetta » Pontebernardo;
44.4180500000;6.9921500000;2252;R136  Chialvetta » Pontebernardo;
44.4180200000;6.9921900000;2252;R136  Chialvetta » Pontebernardo;
44.4179700000;6.9922200000;2252;R136  Chialvetta » Pontebernardo;
44.4179200000;6.9922300000;2252;R136  Chialvetta » Pontebernardo;
44.4178900000;6.9922700000;2235;R136  Chialvetta » Pontebernardo;
44.4178400000;6.9923000000;2235;R136  Chialvetta » Pontebernardo;
44.4178000000;6.9923300000;2235;R136  Chialvetta » Pontebernardo;
44.4177900000;6.9923900000;2235;R136  Chialvetta » Pontebernardo;
44.4177800000;6.9924500000;2235;R136  Chialvetta » Pontebernardo;
44.4176800000;6.9926700000;2235;R136  Chialvetta » Pontebernardo;
44.4176800000;6.9926800000;2235;R136  Chialvetta » Pontebernardo;
44.4176900000;6.9927400000;2235;R136  Chialvetta » Pontebernardo;
44.4177000000;6.9928000000;2235;R136  Chialvetta » Pontebernardo;
44.4176900000;6.9928600000;2235;R136  Chialvetta » Pontebernardo;
44.4176800000;6.9929200000;2259;R136  Chialvetta » Pontebernardo;
44.4176700000;6.9929800000;2259;R136  Chialvetta » Pontebernardo;
44.4176700000;6.9930500000;2259;R136  Chialvetta » Pontebernardo;
44.4176600000;6.9931200000;2259;R136  Chialvetta » Pontebernardo;
44.4176400000;6.9931800000;2259;R136  Chialvetta » Pontebernardo;
44.4176100000;6.9932200000;2259;R136  Chialvetta » Pontebernardo;
44.4175600000;6.9932100000;2259;R136  Chialvetta » Pontebernardo;
44.4175200000;6.9932100000;2259;R136  Chialvetta » Pontebernardo;
44.4174800000;6.9932400000;2259;R136  Chialvetta » Pontebernardo;
44.4175000000;6.9933000000;2259;R136  Chialvetta » Pontebernardo;
44.4175400000;6.9933500000;2259;R136  Chialvetta » Pontebernardo;
44.4175700000;6.9934000000;2259;R136  Chialvetta » Pontebernardo;
44.4176100000;6.9934400000;2259;R136  Chialvetta » Pontebernardo;
44.4175900000;6.9934900000;2259;R136  Chialvetta » Pontebernardo;
44.4175500000;6.9935000000;2259;R136  Chialvetta » Pontebernardo;
44.4175200000;6.9935400000;2259;R136  Chialvetta » Pontebernardo;
44.4174800000;6.9935700000;2259;R136  Chialvetta » Pontebernardo;
44.4174400000;6.9935900000;2259;R136  Chialvetta » Pontebernardo;
44.4173900000;6.9936100000;2259;R136  Chialvetta » Pontebernardo;
44.4173500000;6.9936700000;2259;R136  Chialvetta » Pontebernardo;
44.4173100000;6.9937000000;2259;R136  Chialvetta » Pontebernardo;
44.4172600000;6.9937200000;2259;R136  Chialvetta » Pontebernardo;
44.4172200000;6.9937600000;2273;R136  Chialvetta » Pontebernardo;
44.4171800000;6.9938100000;2273;R136  Chialvetta » Pontebernardo;
44.4171400000;6.9938500000;2273;R136  Chialvetta » Pontebernardo;
44.4170900000;6.9938700000;2273;R136  Chialvetta » Pontebernardo;
44.4170500000;6.9939000000;2269;R136  Chialvetta » Pontebernardo;
44.4170200000;6.9939600000;2269;R136  Chialvetta » Pontebernardo;
44.4169800000;6.9939800000;2269;R136  Chialvetta » Pontebernardo;
44.4169400000;6.9940100000;2269;R136  Chialvetta » Pontebernardo;
44.4169000000;6.9940500000;2269;R136  Chialvetta » Pontebernardo;
44.4168700000;6.9941000000;2269;R136  Chialvetta » Pontebernardo;
44.4168300000;6.9941500000;2269;R136  Chialvetta » Pontebernardo;
44.4167900000;6.9942000000;2269;R136  Chialvetta » Pontebernardo;
44.4167600000;6.9942400000;2269;R136  Chialvetta » Pontebernardo;
44.4167200000;6.9942800000;2269;R136  Chialvetta » Pontebernardo;
44.4166700000;6.9942900000;2269;R136  Chialvetta » Pontebernardo;
44.4166200000;6.9943000000;2269;R136  Chialvetta » Pontebernardo;
44.4165700000;6.9943000000;2269;R136  Chialvetta » Pontebernardo;
44.4165300000;6.9943100000;2269;R136  Chialvetta » Pontebernardo;
44.4164800000;6.9943100000;2269;R136  Chialvetta » Pontebernardo;
44.4164300000;6.9943200000;2269;R136  Chialvetta » Pontebernardo;
44.4163800000;6.9943300000;2269;R136  Chialvetta » Pontebernardo;
44.4163300000;6.9943600000;2269;R136  Chialvetta » Pontebernardo;
44.4162800000;6.9943500000;2269;R136  Chialvetta » Pontebernardo;
44.4162400000;6.9943300000;2269;R136  Chialvetta » Pontebernardo;
44.4161900000;6.9943100000;2269;R136  Chialvetta » Pontebernardo;
44.4161500000;6.9943300000;2269;R136  Chialvetta » Pontebernardo;
44.4161000000;6.9943600000;2269;R136  Chialvetta » Pontebernardo;
44.4160600000;6.9944000000;2269;R136  Chialvetta » Pontebernardo;
44.4160300000;6.9944600000;2269;R136  Chialvetta » Pontebernardo;
44.4160100000;6.9945200000;2269;R136  Chialvetta » Pontebernardo;
44.4159800000;6.9945700000;2269;R136  Chialvetta » Pontebernardo;
44.4159400000;6.9946100000;2288;R136  Chialvetta » Pontebernardo;
44.4159000000;6.9946500000;2288;R136  Chialvetta » Pontebernardo;
44.4158600000;6.9946800000;2288;R136  Chialvetta » Pontebernardo;
44.4158300000;6.9947300000;2288;R136  Chialvetta » Pontebernardo;
44.4157900000;6.9947800000;2288;R136  Chialvetta » Pontebernardo;
44.4157500000;6.9948300000;2288;R136  Chialvetta » Pontebernardo;
44.4157200000;6.9948800000;2288;R136  Chialvetta » Pontebernardo;
44.4156800000;6.9949100000;2288;R136  Chialvetta » Pontebernardo;
44.4156400000;6.9949400000;2288;R136  Chialvetta » Pontebernardo;
44.4155900000;6.9949900000;2288;R136  Chialvetta » Pontebernardo;
44.4155500000;6.9950200000;2288;R136  Chialvetta » Pontebernardo;
44.4155000000;6.9950600000;2288;R136  Chialvetta » Pontebernardo;
44.4154700000;6.9951100000;2288;R136  Chialvetta » Pontebernardo;
44.4154300000;6.9951400000;2288;R136  Chialvetta » Pontebernardo;
44.4154100000;6.9952000000;2282;R136  Chialvetta » Pontebernardo;
44.4153500000;6.9953200000;2282;R136  Chialvetta » Pontebernardo;
44.4153600000;6.9953200000;2282;R136  Chialvetta » Pontebernardo;
44.4153600000;6.9953300000;2282;R136  Chialvetta » Pontebernardo;
44.4153500000;6.9953300000;2282;R136  Chialvetta » Pontebernardo;
44.4153400000;6.9953300000;2282;R136  Chialvetta » Pontebernardo;
44.4153400000;6.9953300000;2282;R136  Chialvetta » Pontebernardo;
44.4153000000;6.9953600000;2282;R136  Chialvetta » Pontebernardo;
44.4152500000;6.9953900000;2282;R136  Chialvetta » Pontebernardo;
44.4152100000;6.9954400000;2287;R136  Chialvetta » Pontebernardo;
44.4151700000;6.9954700000;2287;R136  Chialvetta » Pontebernardo;
44.4151300000;6.9955000000;2287;R136  Chialvetta » Pontebernardo;
44.4150700000;6.9955000000;2287;R136  Chialvetta » Pontebernardo;
44.4150300000;6.9954900000;2287;R136  Chialvetta » Pontebernardo;
44.4149800000;6.9954900000;2287;R136  Chialvetta » Pontebernardo;
44.4149300000;6.9954700000;2287;R136  Chialvetta » Pontebernardo;
44.4148800000;6.9954700000;2287;R136  Chialvetta » Pontebernardo;
44.4148400000;6.9954900000;2287;R136  Chialvetta » Pontebernardo;
44.4148000000;6.9955300000;2287;R136  Chialvetta » Pontebernardo;
44.4147600000;6.9955600000;2287;R136  Chialvetta » Pontebernardo;
44.4147400000;6.9956200000;2287;R136  Chialvetta » Pontebernardo;
44.4147000000;6.9956500000;2287;R136  Chialvetta » Pontebernardo;
44.4146600000;6.9956900000;2287;R136  Chialvetta » Pontebernardo;
44.4146200000;6.9957200000;2287;R136  Chialvetta » Pontebernardo;
44.4145800000;6.9957400000;2310;R136  Chialvetta » Pontebernardo;
44.4145300000;6.9957900000;2310;R136  Chialvetta » Pontebernardo;
