latitude;longitude;altitude (m);name
44.1886800000;7.6873100000;1965;R150  Rifugio Garelli » Rifugio Mongioie;
44.1886800000;7.6873000000;1965;R150  Rifugio Garelli » Rifugio Mongioie;
44.1886600000;7.6874400000;1965;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887400000;7.6879600000;1984;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887500000;7.6880800000;1984;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887700000;7.6882900000;1963;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887900000;7.6887400000;1963;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887700000;7.6889700000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887900000;7.6891800000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888200000;7.6892700000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888400000;7.6893300000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888600000;7.6893600000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889000000;7.6894700000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889100000;7.6894900000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888700000;7.6895300000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888500000;7.6895400000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888300000;7.6895600000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888300000;7.6895800000;1968;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888500000;7.6896100000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888800000;7.6896500000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888800000;7.6896800000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888800000;7.6897000000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888800000;7.6897500000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888800000;7.6897800000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888800000;7.6897900000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888900000;7.6898800000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889100000;7.6899100000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889200000;7.6899500000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889300000;7.6899700000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889300000;7.6900000000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889400000;7.6900500000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889300000;7.6900900000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889100000;7.6901200000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888700000;7.6901400000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888500000;7.6901700000;1989;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888500000;7.6904300000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888100000;7.6904800000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888000000;7.6906900000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887900000;7.6908000000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887900000;7.6908900000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888100000;7.6909400000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888100000;7.6909700000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888200000;7.6910400000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888300000;7.6910800000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888400000;7.6911400000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888300000;7.6911700000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888400000;7.6913100000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888500000;7.6913300000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888700000;7.6913600000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888900000;7.6913900000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889100000;7.6914200000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889300000;7.6914600000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889100000;7.6915000000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889000000;7.6915200000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889200000;7.6915700000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889400000;7.6915800000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890200000;7.6916400000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891000000;7.6917000000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891200000;7.6917000000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891700000;7.6916500000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892100000;7.6916600000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892100000;7.6917200000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892000000;7.6918000000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891900000;7.6918800000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892200000;7.6919200000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892400000;7.6919200000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892700000;7.6919400000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892800000;7.6920300000;2023;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893000000;7.6920900000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892800000;7.6921300000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893000000;7.6921600000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893100000;7.6921900000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893300000;7.6922400000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893400000;7.6923200000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893300000;7.6923900000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893400000;7.6924400000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893600000;7.6924700000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893800000;7.6925100000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894000000;7.6925500000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894100000;7.6925900000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894100000;7.6926200000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893900000;7.6926400000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893800000;7.6926600000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893800000;7.6926800000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894000000;7.6927300000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894100000;7.6927800000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894200000;7.6928200000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894200000;7.6928600000;2045;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894300000;7.6929200000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894200000;7.6929500000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894000000;7.6929400000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893700000;7.6929600000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893400000;7.6929900000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893100000;7.6930200000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893300000;7.6930400000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893500000;7.6930400000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893700000;7.6930800000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893800000;7.6931100000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893700000;7.6931400000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893400000;7.6931900000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893100000;7.6932300000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892900000;7.6932500000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892700000;7.6932600000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892100000;7.6932500000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891800000;7.6932200000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891400000;7.6931900000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891000000;7.6931400000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890600000;7.6931200000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890600000;7.6931600000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890900000;7.6932000000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891100000;7.6932700000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891200000;7.6934400000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891200000;7.6934900000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891000000;7.6935200000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890600000;7.6935500000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890600000;7.6935800000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890700000;7.6936600000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890800000;7.6937200000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891000000;7.6937500000;2064;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891100000;7.6938500000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891400000;7.6939200000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891700000;7.6940200000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891900000;7.6941100000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892000000;7.6942000000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892100000;7.6942500000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892500000;7.6943500000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892600000;7.6944500000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892600000;7.6945000000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892600000;7.6945700000;2079;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892700000;7.6946100000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893100000;7.6946300000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893100000;7.6946700000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893100000;7.6947100000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893200000;7.6948600000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893300000;7.6949000000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893500000;7.6949400000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893500000;7.6949900000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893600000;7.6950600000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893700000;7.6950900000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894100000;7.6951300000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894500000;7.6951400000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895100000;7.6951200000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895300000;7.6950800000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895500000;7.6950600000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895700000;7.6950400000;2096;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896000000;7.6950400000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896200000;7.6950400000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896400000;7.6950800000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896500000;7.6951500000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896500000;7.6952500000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896600000;7.6952800000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896600000;7.6953400000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896800000;7.6953900000;2119;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897200000;7.6954300000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897200000;7.6954900000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897200000;7.6955100000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897400000;7.6955400000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897700000;7.6955700000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897800000;7.6955900000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897900000;7.6956300000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898000000;7.6957200000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898100000;7.6957600000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898000000;7.6957800000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897800000;7.6958200000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897600000;7.6958500000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897600000;7.6958800000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897600000;7.6959000000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898000000;7.6960000000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898100000;7.6960100000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898000000;7.6960800000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897900000;7.6961200000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897700000;7.6961600000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897600000;7.6962400000;2131;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897600000;7.6963800000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898300000;7.6964800000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898600000;7.6965600000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898900000;7.6965900000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898900000;7.6966500000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898800000;7.6967600000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898800000;7.6968100000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898600000;7.6968600000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898500000;7.6969200000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898400000;7.6969800000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1898200000;7.6970400000;2151;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897900000;7.6971700000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897700000;7.6972400000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897600000;7.6973100000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897500000;7.6973600000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897500000;7.6974600000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897500000;7.6975800000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897400000;7.6976200000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897400000;7.6976600000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897300000;7.6976900000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1897100000;7.6977500000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896900000;7.6977600000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896600000;7.6977600000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896300000;7.6977800000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1896100000;7.6978000000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895900000;7.6978200000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895700000;7.6978500000;2161;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895600000;7.6978800000;2161;R150  Rifugio Garelli » Rifugio Mongioie;
44.1895200000;7.6979500000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894900000;7.6979700000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894800000;7.6980200000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894600000;7.6980500000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894300000;7.6981000000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1894000000;7.6981200000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893600000;7.6981700000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893300000;7.6981800000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1893000000;7.6981500000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892700000;7.6981200000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892500000;7.6981500000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892100000;7.6981700000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891700000;7.6981800000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891300000;7.6981900000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891100000;7.6982100000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890700000;7.6982000000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890700000;7.6982400000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890600000;7.6982800000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890900000;7.6983000000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891000000;7.6983100000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891400000;7.6983100000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891700000;7.6983100000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892000000;7.6983300000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1892000000;7.6983500000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891900000;7.6984000000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891600000;7.6984600000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1891000000;7.6984900000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890600000;7.6985300000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1890200000;7.6985500000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889900000;7.6985900000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889300000;7.6986400000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1889000000;7.6986700000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888800000;7.6986900000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888500000;7.6987400000;2182;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888200000;7.6987700000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1888100000;7.6988100000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887900000;7.6988600000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887400000;7.6989300000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887100000;7.6989600000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1886900000;7.6990000000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887100000;7.6990300000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887300000;7.6990500000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887500000;7.6990600000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1887000000;7.6991200000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1886500000;7.6991600000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1886100000;7.6992200000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1885700000;7.6993200000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1885400000;7.6994800000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1885000000;7.6995300000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1884700000;7.6996100000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1884500000;7.6997000000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1884400000;7.6997500000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1884100000;7.6998600000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1883800000;7.6999500000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1883300000;7.6999700000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1882700000;7.6999800000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1882300000;7.7000100000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1881400000;7.7000800000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1880400000;7.7003400000;2228;R150  Rifugio Garelli » Rifugio Mongioie;

44.1880400000;7.7003400000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1880100000;7.7003700000;2228;R150  Rifugio Garelli » Rifugio Mongioie;
44.1878600000;7.7006100000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1877200000;7.7007900000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1876200000;7.7008700000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1874800000;7.7009300000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1873900000;7.7009300000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1873200000;7.7009600000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1871700000;7.7011000000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1870900000;7.7011100000;2224;R150  Rifugio Garelli » Rifugio Mongioie;
44.1870400000;7.7011500000;2229;R150  Rifugio Garelli » Rifugio Mongioie;
44.1870000000;7.7011500000;2229;R150  Rifugio Garelli » Rifugio Mongioie;
44.1869500000;7.7011700000;2229;R150  Rifugio Garelli » Rifugio Mongioie;
44.1869200000;7.7011600000;2229;R150  Rifugio Garelli » Rifugio Mongioie;
44.1867500000;7.7012400000;2229;R150  Rifugio Garelli » Rifugio Mongioie;
44.1866700000;7.7012600000;2206;R150  Rifugio Garelli » Rifugio Mongioie;
44.1864000000;7.7013700000;2206;R150  Rifugio Garelli » Rifugio Mongioie;
44.1864100000;7.7015000000;2206;R150  Rifugio Garelli » Rifugio Mongioie;
44.1863600000;7.7017200000;2206;R150  Rifugio Garelli » Rifugio Mongioie;
44.1863700000;7.7018100000;2206;R150  Rifugio Garelli » Rifugio Mongioie;
44.1862800000;7.7021400000;2199;R150  Rifugio Garelli » Rifugio Mongioie;
44.1862100000;7.7021100000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1861100000;7.7021000000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1860700000;7.7021400000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1860000000;7.7021300000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1857900000;7.7022100000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1857300000;7.7022100000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1856600000;7.7021700000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1855200000;7.7021500000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1853600000;7.7022000000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1853000000;7.7022700000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1852400000;7.7023000000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1850900000;7.7024900000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1850300000;7.7025000000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1850200000;7.7024300000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1849600000;7.7024100000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1848900000;7.7024800000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1848300000;7.7024400000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1846800000;7.7024900000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1846300000;7.7025400000;2214;R150  Rifugio Garelli » Rifugio Mongioie;
44.1844400000;7.7026000000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1843800000;7.7026400000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1843300000;7.7027000000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1843200000;7.7027400000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1842400000;7.7027900000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1842100000;7.7027900000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1840300000;7.7029600000;2202;R150  Rifugio Garelli » Rifugio Mongioie;
44.1839800000;7.7029500000;2202;R150  Rifugio Garelli » Rifugio Mongioie;
44.1839500000;7.7029700000;2202;R150  Rifugio Garelli » Rifugio Mongioie;
44.1838700000;7.7030600000;2202;R150  Rifugio Garelli » Rifugio Mongioie;
44.1836900000;7.7030800000;2197;R150  Rifugio Garelli » Rifugio Mongioie;
44.1836500000;7.7031000000;2197;R150  Rifugio Garelli » Rifugio Mongioie;
44.1836300000;7.7031400000;2197;R150  Rifugio Garelli » Rifugio Mongioie;
44.1835500000;7.7031500000;2197;R150  Rifugio Garelli » Rifugio Mongioie;
44.1833800000;7.7030300000;2197;R150  Rifugio Garelli » Rifugio Mongioie;
44.1831100000;7.7029000000;2219;R150  Rifugio Garelli » Rifugio Mongioie;
44.1829700000;7.7029900000;2197;R150  Rifugio Garelli » Rifugio Mongioie;
44.1828400000;7.7031000000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1827100000;7.7031700000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1826200000;7.7031900000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1825400000;7.7033000000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1824000000;7.7034300000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1822700000;7.7035100000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1821900000;7.7036900000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1821600000;7.7038600000;2177;R150  Rifugio Garelli » Rifugio Mongioie;
44.1820200000;7.7040400000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1818600000;7.7041600000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1817800000;7.7041500000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1816900000;7.7042400000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1816500000;7.7043100000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1815800000;7.7043400000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1814700000;7.7047500000;2168;R150  Rifugio Garelli » Rifugio Mongioie;
