latitude;longitude;altitude (m);name
46.0925640000;13.5188660000;560;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0947810000;13.5198780000;588;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0928170000;13.5250280000;422;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0945430000;13.5323240000;374;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0913290000;13.5391040000;326;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0920430000;13.5433100000;320;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0952580000;13.5427090000;420;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0959720000;13.5444260000;480;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0976980000;13.5478590000;570;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0995430000;13.5463140000;646;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0990070000;13.5506920000;659;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.0999590000;13.5543820000;675;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1013880000;13.5539530000;648;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1014470000;13.5560130000;653;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1001970000;13.5576440000;672;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1001380000;13.5605620000;626;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1037090000;13.5663990000;590;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1059700000;13.5673430000;634;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1054350000;13.5724070000;601;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1066840000;13.5713770000;623;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1072790000;13.5730930000;634;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1080530000;13.5731790000;648;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1088260000;13.5732650000;635;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1084690000;13.5760970000;654;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1100170000;13.5798740000;650;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1097790000;13.5829640000;644;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1111470000;13.5830500000;659;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1099570000;13.5867400000;630;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1110880000;13.5894870000;;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1129920000;13.5891440000;673;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1145390000;13.5884570000;672;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1171570000;13.5893150000;645;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1171570000;13.5938640000;576;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1190010000;13.5948940000;600;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1186440000;13.5983280000;548;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1209050000;13.5994430000;577;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1209640000;13.6022760000;564;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1233440000;13.6057090000;570;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1261400000;13.6060520000;597;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1275080000;13.6090560000;569;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1254860000;13.6151500000;530;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1273890000;13.6171250000;495;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1306610000;13.6144640000;608;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1332780000;13.6148070000;580;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1342300000;13.6166950000;594;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1339320000;13.6204720000;508;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1382140000;13.6218450000;609;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1404740000;13.6217590000;601;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1446370000;13.6276820000;626;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1483240000;13.6275960000;797;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1493350000;13.6291410000;877;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1497510000;13.6372090000;857;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1488590000;13.6425300000;709;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1505240000;13.6417580000;702;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1518920000;13.6417580000;676;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1547460000;13.6422730000;638;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1568860000;13.6481090000;628;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1616420000;13.6464790000;679;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1649120000;13.6427020000;727;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1696670000;13.6416720000;704;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1721040000;13.6423590000;769;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1729960000;13.6466500000;741;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1737680000;13.6463070000;757;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1751950000;13.6475940000;753;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1756700000;13.6506840000;826;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1748380000;13.6528300000;822;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1734710000;13.6525730000;807;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;

46.1734710000;13.6525730000;807;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1715100000;13.6526580000;775;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1714500000;13.6549760000;756;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1761460000;13.6557480000;909;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1779880000;13.6590100000;914;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;
46.1776490000;13.6612270000;858;B6  Castelmonte / Stara Gora » Rif. Casoni Solarie;

