latitude;longitude;altitude (m);name
44.1912300000;7.3134100000;2339;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1909000000;7.3135400000;2339;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1908000000;7.3135000000;2339;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1907200000;7.3133800000;2339;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1905800000;7.3135100000;2339;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1901200000;7.3136600000;2330;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1900000000;7.3136500000;2330;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1897200000;7.3138500000;2356;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1895400000;7.3139900000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1893300000;7.3139300000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1890500000;7.3139100000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1889900000;7.3140200000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1891000000;7.3141900000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1890400000;7.3143000000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1888500000;7.3142100000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1889000000;7.3143100000;2351;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1886200000;7.3141800000;2369;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1885700000;7.3144800000;2369;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1887200000;7.3147100000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1887000000;7.3147600000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1885700000;7.3146600000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1885700000;7.3148000000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1884100000;7.3146400000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1883900000;7.3147300000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1882800000;7.3147000000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1882400000;7.3149400000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1881300000;7.3147700000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1880400000;7.3150300000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1878700000;7.3149600000;2397;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1877000000;7.3150300000;2397;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1876000000;7.3152200000;2397;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1874300000;7.3156400000;2419;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1871600000;7.3160600000;2419;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1868600000;7.3161700000;2406;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1866300000;7.3162500000;2434;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1863700000;7.3161600000;2406;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1863700000;7.3163100000;2434;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1861600000;7.3163100000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1860700000;7.3163100000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1862300000;7.3165100000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1862000000;7.3165500000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1860000000;7.3165600000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1861700000;7.3167800000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1858800000;7.3167800000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1860500000;7.3169700000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1859400000;7.3169700000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1855000000;7.3166900000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1854800000;7.3165900000;2456;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1853900000;7.3166700000;2484;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1851400000;7.3165900000;2484;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1850300000;7.3165900000;2484;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1852300000;7.3168600000;2484;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1851200000;7.3170400000;2484;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1848400000;7.3169500000;2484;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1850100000;7.3172100000;2511;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1850100000;7.3174300000;2511;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1849000000;7.3176500000;2511;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1847200000;7.3179600000;2546;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1843400000;7.3182400000;2532;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1841000000;7.3182700000;2532;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1838800000;7.3183600000;2532;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;

44.1838800000;7.3183600000;2532;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1836000000;7.3182600000;2533;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1834100000;7.3181900000;2533;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1830200000;7.3181800000;2533;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1827900000;7.3181400000;2531;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1825200000;7.3180000000;2531;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1822700000;7.3179000000;2556;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1820800000;7.3179000000;2583;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1817800000;7.3181700000;2525;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1816400000;7.3183800000;2525;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1813300000;7.3186800000;2525;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1812300000;7.3188300000;2518;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1810700000;7.3191000000;2518;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1809300000;7.3192800000;2518;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1805300000;7.3195900000;2494;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1801300000;7.3199100000;2498;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1800000000;7.3201600000;2498;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1796600000;7.3204500000;2465;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1793100000;7.3207000000;2460;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1790400000;7.3207900000;2460;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1785200000;7.3211000000;2411;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1784000000;7.3212400000;2411;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1782000000;7.3215400000;2376;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1783100000;7.3217300000;2376;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1784300000;7.3217800000;2376;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1784900000;7.3218800000;2376;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1784400000;7.3219500000;2376;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1783300000;7.3219800000;2376;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1785100000;7.3222300000;2371;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1787200000;7.3224600000;2371;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1788200000;7.3226200000;2401;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1788200000;7.3227300000;2401;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1786600000;7.3230200000;2363;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1783200000;7.3235200000;2363;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1781200000;7.3238400000;2373;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1780100000;7.3241400000;2373;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1779800000;7.3243900000;2373;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1778800000;7.3246400000;2329;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1778000000;7.3247500000;2329;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1777000000;7.3248600000;2329;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1777000000;7.3251100000;2329;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1776400000;7.3254800000;2328;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1775800000;7.3257600000;2328;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1774800000;7.3260000000;2328;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1773200000;7.3262500000;2328;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1771000000;7.3265200000;2342;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1769100000;7.3266200000;2298;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1766900000;7.3267500000;2298;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1766800000;7.3265700000;2298;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1767800000;7.3263400000;2298;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1767700000;7.3261400000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1767900000;7.3260000000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1768200000;7.3258900000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1768100000;7.3258000000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1767400000;7.3258100000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1766700000;7.3259300000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1766200000;7.3258800000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1766600000;7.3257300000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1766600000;7.3256600000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1766200000;7.3256600000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1763700000;7.3259200000;2284;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1761800000;7.3261000000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1760600000;7.3261100000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1759800000;7.3260200000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1760100000;7.3257300000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1758700000;7.3258800000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1757900000;7.3260400000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1757000000;7.3261300000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1756100000;7.3260500000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1755200000;7.3258700000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1755100000;7.3256300000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1755700000;7.3254400000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1755400000;7.3253600000;2216;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1754200000;7.3255100000;2237;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1753300000;7.3256800000;2178;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1752700000;7.3259300000;2178;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1752500000;7.3261000000;2178;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1751100000;7.3258800000;2178;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1750100000;7.3261600000;2178;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1749800000;7.3263100000;2183;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1749000000;7.3261200000;2178;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1748100000;7.3266000000;2183;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1747400000;7.3267800000;2183;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1744400000;7.3272100000;2131;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1742400000;7.3274200000;2131;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1741700000;7.3274500000;2131;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1742400000;7.3270900000;2131;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1743200000;7.3265600000;2119;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1743800000;7.3263000000;2119;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1743600000;7.3262000000;2113;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1741800000;7.3265300000;2119;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1741400000;7.3267100000;2119;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1737800000;7.3272000000;2131;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1736900000;7.3274400000;2076;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1735000000;7.3279700000;2082;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1735000000;7.3283700000;2082;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1731200000;7.3287800000;2095;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1728800000;7.3291700000;2047;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1727200000;7.3295300000;2047;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1727300000;7.3291100000;2047;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1727500000;7.3285400000;2031;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1727700000;7.3281300000;2031;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1727600000;7.3277100000;2025;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1726800000;7.3275200000;2025;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1725900000;7.3274100000;2025;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1724600000;7.3272800000;2025;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1723900000;7.3270800000;2039;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1721900000;7.3269100000;2039;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1719000000;7.3267500000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1717600000;7.3267100000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1714700000;7.3267300000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1712000000;7.3267900000;2010;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1710800000;7.3268400000;2010;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1712700000;7.3268900000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1715600000;7.3268900000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1717200000;7.3270100000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1719600000;7.3272400000;1994;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1721200000;7.3273500000;2025;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1721900000;7.3275300000;2025;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1722000000;7.3277700000;2025;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1721500000;7.3280700000;2031;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1719200000;7.3290000000;1991;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1716200000;7.3297400000;2016;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1714300000;7.3300300000;2016;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1712100000;7.3302400000;1969;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1710400000;7.3304600000;1985;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1709300000;7.3307000000;1985;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1708300000;7.3311000000;1985;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1704800000;7.3316600000;1989;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1701700000;7.3322900000;1949;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1699500000;7.3325100000;1949;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1696600000;7.3325400000;1949;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1695200000;7.3327800000;1963;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1693400000;7.3330100000;1961;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1691800000;7.3333200000;1961;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1690200000;7.3338600000;1950;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1689400000;7.3341500000;1950;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1688900000;7.3344200000;1950;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1686100000;7.3353200000;1973;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1685100000;7.3355300000;1955;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1685000000;7.3356800000;1955;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1684100000;7.3357900000;1955;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1682400000;7.3362700000;1934;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1682200000;7.3365400000;1934;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1681900000;7.3367300000;1934;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1680200000;7.3370100000;1934;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1679800000;7.3373500000;1914;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1679100000;7.3376500000;1979;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1679000000;7.3378900000;1979;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1678400000;7.3382300000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1677900000;7.3383900000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1678200000;7.3386100000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1679600000;7.3389000000;1915;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;

44.1679600000;7.3389000000;1915;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1678000000;7.3388200000;1994;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1676200000;7.3384500000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1676600000;7.3379900000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1677100000;7.3374900000;1979;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1677100000;7.3371300000;1979;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1676500000;7.3367800000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1674800000;7.3365600000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1672600000;7.3364900000;1977;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1670800000;7.3365300000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1667700000;7.3365400000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1664800000;7.3368000000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1663600000;7.3368700000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1662400000;7.3371800000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1661700000;7.3374900000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1659800000;7.3376300000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1659000000;7.3378200000;1954;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1657100000;7.3380200000;2012;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1655500000;7.3382800000;2012;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1654100000;7.3384900000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1653100000;7.3386100000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1651700000;7.3389000000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1650800000;7.3390100000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1649300000;7.3390300000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1648400000;7.3390900000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1645900000;7.3394400000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1642800000;7.3396300000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1639700000;7.3398400000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1637900000;7.3399100000;2011;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1635300000;7.3401700000;1993;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1632300000;7.3406500000;2022;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1631000000;7.3410000000;2022;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1629000000;7.3412600000;2027;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1627700000;7.3415400000;2027;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1626900000;7.3418600000;2027;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1625900000;7.3423400000;2041;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1624200000;7.3429600000;2052;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1624500000;7.3431600000;2052;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1627500000;7.3433700000;2052;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1629900000;7.3436100000;2061;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1633200000;7.3436900000;2061;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1637800000;7.3437900000;2096;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1639000000;7.3437800000;2096;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1640200000;7.3438400000;2096;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1641000000;7.3438400000;2096;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1642300000;7.3437200000;2081;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1644700000;7.3434700000;2081;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1645200000;7.3436100000;2081;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1647300000;7.3434500000;2124;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1647700000;7.3435000000;2124;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1647300000;7.3437800000;2159;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1648600000;7.3437000000;2124;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1650800000;7.3434600000;2124;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1650800000;7.3437700000;2159;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1649900000;7.3440700000;2159;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1648600000;7.3444400000;2159;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1646100000;7.3447300000;2185;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1643900000;7.3450000000;2144;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1642900000;7.3451100000;2144;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1643800000;7.3451600000;2144;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
