latitude;longitude;altitude (m);name
45.9367890000;13.6181760000;79;B5  Gorizia » Castelmonte / Stara Gora;
45.9578330000;13.6151500000;58;B5  Gorizia » Castelmonte / Stara Gora;
45.9588470000;13.6135200000;84;B5  Gorizia » Castelmonte / Stara Gora;
45.9617110000;13.6155800000;85;B5  Gorizia » Castelmonte / Stara Gora;
45.9661860000;13.6171250000;88;B5  Gorizia » Castelmonte / Stara Gora;
45.9659470000;13.6141200000;114;B5  Gorizia » Castelmonte / Stara Gora;
45.9674980000;13.6172960000;110;B5  Gorizia » Castelmonte / Stara Gora;
45.9683340000;13.6147210000;137;B5  Gorizia » Castelmonte / Stara Gora;
45.9699440000;13.6160950000;143;B5  Gorizia » Castelmonte / Stara Gora;
45.9702430000;13.6136060000;156;B5  Gorizia » Castelmonte / Stara Gora;
45.9734640000;13.6125760000;151;B5  Gorizia » Castelmonte / Stara Gora;
45.9765660000;13.6123180000;169;B5  Gorizia » Castelmonte / Stara Gora;
45.9804430000;13.6107730000;167;B5  Gorizia » Castelmonte / Stara Gora;
45.9821720000;13.6089710000;151;B5  Gorizia » Castelmonte / Stara Gora;
45.9827690000;13.6066530000;158;B5  Gorizia » Castelmonte / Stara Gora;
45.9843790000;13.6035630000;156;B5  Gorizia » Castelmonte / Stara Gora;
45.9827090000;13.6030480000;158;B5  Gorizia » Castelmonte / Stara Gora;
45.9830670000;13.6003020000;181;B5  Gorizia » Castelmonte / Stara Gora;
45.9846180000;13.5978130000;186;B5  Gorizia » Castelmonte / Stara Gora;
45.9836040000;13.5962680000;184;B5  Gorizia » Castelmonte / Stara Gora;
45.9849160000;13.5936070000;226;B5  Gorizia » Castelmonte / Stara Gora;
45.9852140000;13.5900880000;254;B5  Gorizia » Castelmonte / Stara Gora;
45.9834250000;13.5896590000;253;B5  Gorizia » Castelmonte / Stara Gora;
45.9819930000;13.5876850000;248;B5  Gorizia » Castelmonte / Stara Gora;
45.9812780000;13.5853670000;251;B5  Gorizia » Castelmonte / Stara Gora;
45.9793090000;13.5856250000;206;B5  Gorizia » Castelmonte / Stara Gora;
45.9782950000;13.5839080000;204;B5  Gorizia » Castelmonte / Stara Gora;
45.9750150000;13.5857110000;182;B5  Gorizia » Castelmonte / Stara Gora;
45.9737620000;13.5833070000;160;B5  Gorizia » Castelmonte / Stara Gora;
45.9717940000;13.5851100000;184;B5  Gorizia » Castelmonte / Stara Gora;
45.9704220000;13.5888860000;146;B5  Gorizia » Castelmonte / Stara Gora;
45.9698850000;13.5859680000;155;B5  Gorizia » Castelmonte / Stara Gora;
45.9708390000;13.5827060000;169;B5  Gorizia » Castelmonte / Stara Gora;
45.9694670000;13.5806470000;139;B5  Gorizia » Castelmonte / Stara Gora;
45.9682740000;13.5791870000;144;B5  Gorizia » Castelmonte / Stara Gora;
45.9633820000;13.5685440000;142;B5  Gorizia » Castelmonte / Stara Gora;
45.9600410000;13.5673430000;96;B5  Gorizia » Castelmonte / Stara Gora;
45.9591460000;13.5625360000;69;B5  Gorizia » Castelmonte / Stara Gora;
45.9590860000;13.5590170000;65;B5  Gorizia » Castelmonte / Stara Gora;
45.9578930000;13.5568710000;63;B5  Gorizia » Castelmonte / Stara Gora;
45.9565800000;13.5436530000;54;B5  Gorizia » Castelmonte / Stara Gora;
45.9547300000;13.5426240000;54;B5  Gorizia » Castelmonte / Stara Gora;
45.9559830000;13.5332680000;53;B5  Gorizia » Castelmonte / Stara Gora;
45.9553860000;13.5157590000;64;B5  Gorizia » Castelmonte / Stara Gora;
45.9599210000;13.5149000000;67;B5  Gorizia » Castelmonte / Stara Gora;
45.9621890000;13.5160160000;49;B5  Gorizia » Castelmonte / Stara Gora;
45.9642170000;13.5128400000;46;B5  Gorizia » Castelmonte / Stara Gora;
45.9620690000;13.5130120000;58;B5  Gorizia » Castelmonte / Stara Gora;
45.9647540000;13.5065750000;53;B5  Gorizia » Castelmonte / Stara Gora;
45.9644560000;13.5015110000;69;B5  Gorizia » Castelmonte / Stara Gora;
45.9606370000;13.4899230000;95;B5  Gorizia » Castelmonte / Stara Gora;
45.9630840000;13.4876060000;110;B5  Gorizia » Castelmonte / Stara Gora;
45.9646350000;13.4867480000;137;B5  Gorizia » Castelmonte / Stara Gora;
45.9680950000;13.4840010000;158;B5  Gorizia » Castelmonte / Stara Gora;
45.9677970000;13.4815980000;179;B5  Gorizia » Castelmonte / Stara Gora;
45.9646940000;13.4773060000;191;B5  Gorizia » Castelmonte / Stara Gora;
45.9688110000;13.4688950000;170;B5  Gorizia » Castelmonte / Stara Gora;

45.9688110000;13.4688950000;170;B5  Gorizia » Castelmonte / Stara Gora;
45.9720320000;13.4652900000;154;B5  Gorizia » Castelmonte / Stara Gora;
45.9751340000;13.4640030000;143;B5  Gorizia » Castelmonte / Stara Gora;
45.9784150000;13.4649470000;102;B5  Gorizia » Castelmonte / Stara Gora;
45.9784740000;13.4626290000;136;B5  Gorizia » Castelmonte / Stara Gora;
45.9770430000;13.4609130000;164;B5  Gorizia » Castelmonte / Stara Gora;
45.9778780000;13.4599690000;123;B5  Gorizia » Castelmonte / Stara Gora;
45.9818140000;13.4641740000;79;B5  Gorizia » Castelmonte / Stara Gora;
45.9834840000;13.4677790000;59;B5  Gorizia » Castelmonte / Stara Gora;
45.9866450000;13.4675220000;62;B5  Gorizia » Castelmonte / Stara Gora;
45.9888520000;13.4675220000;64;B5  Gorizia » Castelmonte / Stara Gora;
45.9898060000;13.4708690000;72;B5  Gorizia » Castelmonte / Stara Gora;
45.9889710000;13.4731010000;76;B5  Gorizia » Castelmonte / Stara Gora;
45.9902230000;13.4755900000;97;B5  Gorizia » Castelmonte / Stara Gora;
45.9912970000;13.4817700000;157;B5  Gorizia » Castelmonte / Stara Gora;
45.9935030000;13.4785940000;163;B5  Gorizia » Castelmonte / Stara Gora;
45.9967230000;13.4774780000;176;B5  Gorizia » Castelmonte / Stara Gora;
45.9978560000;13.4798810000;154;B5  Gorizia » Castelmonte / Stara Gora;
45.9972600000;13.4830570000;125;B5  Gorizia » Castelmonte / Stara Gora;
45.9984520000;13.4862330000;113;B5  Gorizia » Castelmonte / Stara Gora;
45.9997640000;13.4809110000;110;B5  Gorizia » Castelmonte / Stara Gora;
45.9996450000;13.4794520000;112;B5  Gorizia » Castelmonte / Stara Gora;
45.9981540000;13.4796240000;147;B5  Gorizia » Castelmonte / Stara Gora;
45.9979160000;13.4779930000;168;B5  Gorizia » Castelmonte / Stara Gora;
45.9994660000;13.4778210000;130;B5  Gorizia » Castelmonte / Stara Gora;
46.0000020000;13.4756760000;100;B5  Gorizia » Castelmonte / Stara Gora;
45.9998830000;13.4736160000;106;B5  Gorizia » Castelmonte / Stara Gora;
45.9981540000;13.4691520000;86;B5  Gorizia » Castelmonte / Stara Gora;
46.0016120000;13.4685520000;70;B5  Gorizia » Castelmonte / Stara Gora;
46.0036390000;13.4659770000;76;B5  Gorizia » Castelmonte / Stara Gora;
46.0101970000;13.4670070000;72;B5  Gorizia » Castelmonte / Stara Gora;
46.0171120000;13.4783360000;87;B5  Gorizia » Castelmonte / Stara Gora;
46.0185420000;13.4867480000;134;B5  Gorizia » Castelmonte / Stara Gora;
46.0199730000;13.4948160000;130;B5  Gorizia » Castelmonte / Stara Gora;
46.0266480000;13.5001370000;187;B5  Gorizia » Castelmonte / Stara Gora;
46.0283160000;13.5039140000;149;B5  Gorizia » Castelmonte / Stara Gora;
46.0327260000;13.5037420000;203;B5  Gorizia » Castelmonte / Stara Gora;
46.0353480000;13.5025410000;164;B5  Gorizia » Castelmonte / Stara Gora;
46.0357050000;13.5071750000;209;B5  Gorizia » Castelmonte / Stara Gora;
46.0422590000;13.5063170000;291;B5  Gorizia » Castelmonte / Stara Gora;
46.0421400000;13.5003090000;188;B5  Gorizia » Castelmonte / Stara Gora;
46.0433310000;13.4970470000;171;B5  Gorizia » Castelmonte / Stara Gora;
46.0465480000;13.4963610000;119;B5  Gorizia » Castelmonte / Stara Gora;
46.0460720000;13.4929280000;104;B5  Gorizia » Castelmonte / Stara Gora;
46.0484550000;13.4920690000;99;B5  Gorizia » Castelmonte / Stara Gora;
46.0480970000;13.4889790000;96;B5  Gorizia » Castelmonte / Stara Gora;
46.0511950000;13.4855460000;103;B5  Gorizia » Castelmonte / Stara Gora;
46.0576280000;13.4925840000;158;B5  Gorizia » Castelmonte / Stara Gora;
46.0623930000;13.4898380000;249;B5  Gorizia » Castelmonte / Stara Gora;
46.0658470000;13.4944730000;290;B5  Gorizia » Castelmonte / Stara Gora;
46.0670380000;13.4939580000;291;B5  Gorizia » Castelmonte / Stara Gora;
46.0691810000;13.4888080000;293;B5  Gorizia » Castelmonte / Stara Gora;
46.0697770000;13.4929280000;315;B5  Gorizia » Castelmonte / Stara Gora;
46.0718020000;13.4900090000;305;B5  Gorizia » Castelmonte / Stara Gora;
46.0741830000;13.5006520000;322;B5  Gorizia » Castelmonte / Stara Gora;
46.0728730000;13.5066600000;275;B5  Gorizia » Castelmonte / Stara Gora;
46.0803750000;13.5198780000;454;B5  Gorizia » Castelmonte / Stara Gora;
46.0788270000;13.5272600000;488;B5  Gorizia » Castelmonte / Stara Gora;
46.0807330000;13.5300060000;418;B5  Gorizia » Castelmonte / Stara Gora;
46.0882340000;13.5252000000;553;B5  Gorizia » Castelmonte / Stara Gora;
46.0869240000;13.5210800000;639;B5  Gorizia » Castelmonte / Stara Gora;
46.0925640000;13.5188660000;560;B5  Gorizia » Castelmonte / Stara Gora;

