latitude;longitude;altitude (m);name
46.4936860000;7.5605390000;1347;R101  Adelboden » Lenk;
46.4932910000;7.5598010000;1349;R101  Adelboden » Lenk;
46.4930750000;7.5594670000;1355;R101  Adelboden » Lenk;
46.4925870000;7.5587780000;1348;R101  Adelboden » Lenk;
46.4921050000;7.5582430000;1355;R101  Adelboden » Lenk;
46.4918810000;7.5580210000;1343;R101  Adelboden » Lenk;
46.4914480000;7.5574470000;1352;R101  Adelboden » Lenk;
46.4907040000;7.5563900000;1355;R101  Adelboden » Lenk;
46.4904520000;7.5564420000;1355;R101  Adelboden » Lenk;
46.4898560000;7.5563760000;1347;R101  Adelboden » Lenk;
46.4895880000;7.5563360000;1347;R101  Adelboden » Lenk;
46.4894630000;7.5562710000;1339;R101  Adelboden » Lenk;
46.4893370000;7.5561270000;1343;R101  Adelboden » Lenk;
46.4891480000;7.5561920000;1343;R101  Adelboden » Lenk;
46.4890040000;7.5562300000;1343;R101  Adelboden » Lenk;
46.4888020000;7.5561130000;1343;R101  Adelboden » Lenk;
46.4882790000;7.5557730000;1325;R101  Adelboden » Lenk;
46.4879620000;7.5555380000;1325;R101  Adelboden » Lenk;
46.4875310000;7.5553550000;1316;R101  Adelboden » Lenk;
46.4873950000;7.5551980000;1316;R101  Adelboden » Lenk;
46.4872870000;7.5550680000;1316;R101  Adelboden » Lenk;
46.4872150000;7.5548330000;1316;R101  Adelboden » Lenk;
46.4871610000;7.5544550000;1332;R101  Adelboden » Lenk;
46.4870900000;7.5541690000;1332;R101  Adelboden » Lenk;
46.4869190000;7.5538660000;1317;R101  Adelboden » Lenk;
46.4867220000;7.5534650000;1327;R101  Adelboden » Lenk;
46.4864970000;7.5533730000;1327;R101  Adelboden » Lenk;
46.4864970000;7.5530710000;1327;R101  Adelboden » Lenk;
46.4864440000;7.5527750000;1342;R101  Adelboden » Lenk;
46.4862730000;7.5524790000;1342;R101  Adelboden » Lenk;
46.4855060000;7.5513260000;1335;R101  Adelboden » Lenk;
46.4853120000;7.5511040000;1331;R101  Adelboden » Lenk;
46.4850690000;7.5509610000;1331;R101  Adelboden » Lenk;
46.4847090000;7.5507780000;1331;R101  Adelboden » Lenk;
46.4846280000;7.5507120000;1331;R101  Adelboden » Lenk;
46.4845390000;7.5505250000;1369;R101  Adelboden » Lenk;
46.4845210000;7.5503340000;1358;R101  Adelboden » Lenk;
46.4845030000;7.5497740000;1358;R101  Adelboden » Lenk;
46.4844860000;7.5495010000;1345;R101  Adelboden » Lenk;
46.4843150000;7.5489140000;1345;R101  Adelboden » Lenk;
46.4843060000;7.5487920000;1345;R101  Adelboden » Lenk;
46.4843340000;7.5486670000;1340;R101  Adelboden » Lenk;
46.4844870000;7.5484460000;1340;R101  Adelboden » Lenk;
46.4845320000;7.5483160000;1340;R101  Adelboden » Lenk;
46.4843260000;7.5476380000;1343;R101  Adelboden » Lenk;
46.4840480000;7.5467030000;1349;R101  Adelboden » Lenk;
46.4838780000;7.5457750000;1363;R101  Adelboden » Lenk;
46.4840220000;7.5448640000;1372;R101  Adelboden » Lenk;
46.4840050000;7.5444500000;1373;R101  Adelboden » Lenk;
46.4836990000;7.5440560000;1354;R101  Adelboden » Lenk;
46.4836630000;7.5439120000;1354;R101  Adelboden » Lenk;
46.4835740000;7.5437140000;1360;R101  Adelboden » Lenk;
46.4835200000;7.5434300000;1360;R101  Adelboden » Lenk;
46.4833020000;7.5434820000;1360;R101  Adelboden » Lenk;
46.4829890000;7.5435720000;1360;R101  Adelboden » Lenk;
46.4828810000;7.5435070000;1373;R101  Adelboden » Lenk;
46.4828090000;7.5434290000;1373;R101  Adelboden » Lenk;
46.4827370000;7.5434160000;1373;R101  Adelboden » Lenk;
46.4825210000;7.5435850000;1373;R101  Adelboden » Lenk;
46.4824670000;7.5435970000;1373;R101  Adelboden » Lenk;
46.4824040000;7.5435710000;1373;R101  Adelboden » Lenk;
46.4821900000;7.5433630000;1373;R101  Adelboden » Lenk;
46.4819730000;7.5431670000;1397;R101  Adelboden » Lenk;
46.4816850000;7.5429970000;1397;R101  Adelboden » Lenk;
46.4814520000;7.5428920000;1390;R101  Adelboden » Lenk;
46.4812180000;7.5427620000;1407;R101  Adelboden » Lenk;
46.4806790000;7.5420310000;1407;R101  Adelboden » Lenk;
46.4804450000;7.5416400000;1407;R101  Adelboden » Lenk;
46.4803550000;7.5414840000;1412;R101  Adelboden » Lenk;
46.4802560000;7.5413400000;1412;R101  Adelboden » Lenk;
46.4800820000;7.5412230000;1408;R101  Adelboden » Lenk;
46.4799060000;7.5410010000;1408;R101  Adelboden » Lenk;
46.4796680000;7.5407400000;1408;R101  Adelboden » Lenk;
46.4794290000;7.5406490000;1411;R101  Adelboden » Lenk;
46.4792320000;7.5406090000;1411;R101  Adelboden » Lenk;
46.4792050000;7.5406610000;1411;R101  Adelboden » Lenk;
46.4790340000;7.5406610000;1411;R101  Adelboden » Lenk;
46.4789710000;7.5405830000;1411;R101  Adelboden » Lenk;
46.4788810000;7.5404000000;1410;R101  Adelboden » Lenk;
46.4787190000;7.5400220000;1413;R101  Adelboden » Lenk;
46.4786510000;7.5399960000;1413;R101  Adelboden » Lenk;
46.4783590000;7.5401650000;1413;R101  Adelboden » Lenk;
46.4781970000;7.5401260000;1413;R101  Adelboden » Lenk;
46.4779460000;7.5398260000;1413;R101  Adelboden » Lenk;
46.4777660000;7.5396300000;1423;R101  Adelboden » Lenk;
46.4775330000;7.5393300000;1416;R101  Adelboden » Lenk;
46.4773900000;7.5392520000;1416;R101  Adelboden » Lenk;
46.4772460000;7.5392640000;1416;R101  Adelboden » Lenk;
46.4771010000;7.5393160000;1416;R101  Adelboden » Lenk;
46.4769490000;7.5393160000;1418;R101  Adelboden » Lenk;
46.4767950000;7.5392240000;1418;R101  Adelboden » Lenk;
46.4763370000;7.5387680000;1418;R101  Adelboden » Lenk;
46.4758820000;7.5385460000;1427;R101  Adelboden » Lenk;
46.4757610000;7.5385320000;1427;R101  Adelboden » Lenk;
46.4756710000;7.5385970000;1427;R101  Adelboden » Lenk;
46.4755620000;7.5387400000;1427;R101  Adelboden » Lenk;
46.4754510000;7.5387790000;1432;R101  Adelboden » Lenk;
46.4753380000;7.5388050000;1448;R101  Adelboden » Lenk;
46.4749350000;7.5387390000;1433;R101  Adelboden » Lenk;
46.4746370000;7.5385690000;1433;R101  Adelboden » Lenk;
46.4745650000;7.5385690000;1445;R101  Adelboden » Lenk;
46.4744030000;7.5386340000;1445;R101  Adelboden » Lenk;
46.4742770000;7.5386470000;1445;R101  Adelboden » Lenk;
46.4741330000;7.5385820000;1445;R101  Adelboden » Lenk;
46.4739440000;7.5384900000;1445;R101  Adelboden » Lenk;
46.4738990000;7.5385030000;1445;R101  Adelboden » Lenk;
46.4738540000;7.5385160000;1445;R101  Adelboden » Lenk;
46.4736300000;7.5384110000;1462;R101  Adelboden » Lenk;
46.4734040000;7.5383200000;1462;R101  Adelboden » Lenk;
46.4729190000;7.5382150000;1462;R101  Adelboden » Lenk;
46.4728230000;7.5381620000;1484;R101  Adelboden » Lenk;
46.4727310000;7.5380710000;1484;R101  Adelboden » Lenk;
46.4725510000;7.5377140000;1477;R101  Adelboden » Lenk;
46.4723090000;7.5374320000;1477;R101  Adelboden » Lenk;
46.4719220000;7.5371190000;1505;R101  Adelboden » Lenk;
46.4714050000;7.5370400000;1486;R101  Adelboden » Lenk;
46.4708880000;7.5368570000;1507;R101  Adelboden » Lenk;
46.4708250000;7.5366580000;1507;R101  Adelboden » Lenk;
46.4707350000;7.5364570000;1507;R101  Adelboden » Lenk;
46.4705460000;7.5362570000;1507;R101  Adelboden » Lenk;
46.4703490000;7.5362050000;1502;R101  Adelboden » Lenk;
46.4703400000;7.5356060000;1502;R101  Adelboden » Lenk;
46.4703130000;7.5355540000;1502;R101  Adelboden » Lenk;
46.4700520000;7.5353060000;1488;R101  Adelboden » Lenk;
46.4700350000;7.5352670000;1488;R101  Adelboden » Lenk;
46.4699630000;7.5349930000;1488;R101  Adelboden » Lenk;
46.4698120000;7.5347460000;1488;R101  Adelboden » Lenk;
46.4693970000;7.5344720000;1487;R101  Adelboden » Lenk;
46.4690990000;7.5343410000;1487;R101  Adelboden » Lenk;
46.4689470000;7.5341450000;1487;R101  Adelboden » Lenk;
46.4687390000;7.5338900000;1490;R101  Adelboden » Lenk;

46.4687390000;7.5338900000;1490;R101  Adelboden » Lenk;
46.4685430000;7.5336500000;1488;R101  Adelboden » Lenk;
46.4687230000;7.5332860000;1488;R101  Adelboden » Lenk;
46.4687410000;7.5331820000;1488;R101  Adelboden » Lenk;
46.4684890000;7.5328560000;1495;R101  Adelboden » Lenk;
46.4684710000;7.5327650000;1495;R101  Adelboden » Lenk;
46.4684360000;7.5324780000;1495;R101  Adelboden » Lenk;
46.4684000000;7.5322890000;1495;R101  Adelboden » Lenk;
46.4683100000;7.5321000000;1495;R101  Adelboden » Lenk;
46.4680760000;7.5317740000;1508;R101  Adelboden » Lenk;
46.4679510000;7.5315140000;1508;R101  Adelboden » Lenk;
46.4678160000;7.5312010000;1509;R101  Adelboden » Lenk;
46.4673580000;7.5300940000;1513;R101  Adelboden » Lenk;
46.4672140000;7.5297940000;1513;R101  Adelboden » Lenk;
46.4668640000;7.5292050000;1529;R101  Adelboden » Lenk;
46.4667200000;7.5287670000;1529;R101  Adelboden » Lenk;
46.4665410000;7.5279050000;1541;R101  Adelboden » Lenk;
46.4663440000;7.5272800000;1541;R101  Adelboden » Lenk;
46.4662720000;7.5269830000;1551;R101  Adelboden » Lenk;
46.4662090000;7.5266550000;1568;R101  Adelboden » Lenk;
46.4660030000;7.5257950000;1558;R101  Adelboden » Lenk;
46.4658330000;7.5252410000;1551;R101  Adelboden » Lenk;
46.4655810000;7.5247790000;1551;R101  Adelboden » Lenk;
46.4654490000;7.5245450000;1576;R101  Adelboden » Lenk;
46.4653380000;7.5243940000;1565;R101  Adelboden » Lenk;
46.4652760000;7.5242450000;1565;R101  Adelboden » Lenk;
46.4650420000;7.5243360000;1565;R101  Adelboden » Lenk;
46.4648080000;7.5242440000;1565;R101  Adelboden » Lenk;
46.4641970000;7.5235660000;1581;R101  Adelboden » Lenk;
46.4639810000;7.5232810000;1581;R101  Adelboden » Lenk;
46.4637020000;7.5228500000;1588;R101  Adelboden » Lenk;
46.4633160000;7.5224190000;1588;R101  Adelboden » Lenk;
46.4630050000;7.5221590000;1588;R101  Adelboden » Lenk;
46.4622910000;7.5209860000;1614;R101  Adelboden » Lenk;
46.4621480000;7.5208030000;1614;R101  Adelboden » Lenk;
46.4619050000;7.5205690000;1636;R101  Adelboden » Lenk;
46.4616800000;7.5203470000;1638;R101  Adelboden » Lenk;
46.4606460000;7.5195390000;1643;R101  Adelboden » Lenk;
46.4605290000;7.5193950000;1643;R101  Adelboden » Lenk;
46.4604490000;7.5192780000;1643;R101  Adelboden » Lenk;
46.4602510000;7.5190040000;1667;R101  Adelboden » Lenk;
46.4600530000;7.5185740000;1668;R101  Adelboden » Lenk;
46.4598200000;7.5181700000;1668;R101  Adelboden » Lenk;
46.4598380000;7.5177020000;1673;R101  Adelboden » Lenk;
46.4598200000;7.5173630000;1673;R101  Adelboden » Lenk;
46.4597840000;7.5170650000;1671;R101  Adelboden » Lenk;
46.4596500000;7.5167640000;1671;R101  Adelboden » Lenk;
46.4593170000;7.5163730000;1690;R101  Adelboden » Lenk;
46.4591460000;7.5162560000;1690;R101  Adelboden » Lenk;
46.4583370000;7.5157080000;1697;R101  Adelboden » Lenk;
46.4581210000;7.5155000000;1697;R101  Adelboden » Lenk;
46.4580050000;7.5152570000;1694;R101  Adelboden » Lenk;
46.4579330000;7.5150180000;1694;R101  Adelboden » Lenk;
46.4578520000;7.5148740000;1708;R101  Adelboden » Lenk;
46.4577220000;7.5147310000;1708;R101  Adelboden » Lenk;
46.4575910000;7.5146530000;1708;R101  Adelboden » Lenk;
46.4570790000;7.5139230000;1712;R101  Adelboden » Lenk;
46.4570430000;7.5138580000;1712;R101  Adelboden » Lenk;
46.4570340000;7.5132590000;1709;R101  Adelboden » Lenk;
46.4570880000;7.5131550000;1714;R101  Adelboden » Lenk;
46.4571690000;7.5131420000;1714;R101  Adelboden » Lenk;
46.4572750000;7.5131810000;1714;R101  Adelboden » Lenk;
46.4573120000;7.5132220000;1714;R101  Adelboden » Lenk;

46.4573120000;7.5132220000;1714;R101  Adelboden » Lenk;
46.4573940000;7.5133120000;1714;R101  Adelboden » Lenk;
46.4574390000;7.5133120000;1714;R101  Adelboden » Lenk;
46.4574480000;7.5132210000;1714;R101  Adelboden » Lenk;
46.4573220000;7.5129710000;1714;R101  Adelboden » Lenk;
46.4572960000;7.5127710000;1724;R101  Adelboden » Lenk;
46.4573140000;7.5125700000;1724;R101  Adelboden » Lenk;
46.4573500000;7.5122860000;1724;R101  Adelboden » Lenk;
46.4574400000;7.5118700000;1732;R101  Adelboden » Lenk;
46.4575760000;7.5108650000;1738;R101  Adelboden » Lenk;
46.4576660000;7.5102450000;1744;R101  Adelboden » Lenk;
46.4576570000;7.5099290000;1744;R101  Adelboden » Lenk;
46.4576030000;7.5096150000;1744;R101  Adelboden » Lenk;
46.4575590000;7.5093680000;1751;R101  Adelboden » Lenk;
46.4574960000;7.5091340000;1751;R101  Adelboden » Lenk;
46.4573520000;7.5087300000;1754;R101  Adelboden » Lenk;
46.4573070000;7.5085090000;1754;R101  Adelboden » Lenk;
46.4572440000;7.5081700000;1754;R101  Adelboden » Lenk;
46.4572360000;7.5080270000;1754;R101  Adelboden » Lenk;
46.4572360000;7.5078840000;1761;R101  Adelboden » Lenk;
46.4572720000;7.5068840000;1771;R101  Adelboden » Lenk;
46.4572730000;7.5062180000;1785;R101  Adelboden » Lenk;
46.4572820000;7.5060340000;1785;R101  Adelboden » Lenk;
46.4573720000;7.5058530000;1785;R101  Adelboden » Lenk;
46.4574730000;7.5057360000;1785;R101  Adelboden » Lenk;
46.4575760000;7.5057360000;1785;R101  Adelboden » Lenk;
46.4577500000;7.5057630000;1785;R101  Adelboden » Lenk;
46.4577950000;7.5057370000;1785;R101  Adelboden » Lenk;
46.4578310000;7.5057110000;1785;R101  Adelboden » Lenk;
46.4578940000;7.5055420000;1785;R101  Adelboden » Lenk;
46.4578050000;7.5039430000;1810;R101  Adelboden » Lenk;
46.4577690000;7.5031070000;1820;R101  Adelboden » Lenk;
46.4578140000;7.5029900000;1820;R101  Adelboden » Lenk;
46.4579040000;7.5029900000;1820;R101  Adelboden » Lenk;
46.4580930000;7.5032640000;1836;R101  Adelboden » Lenk;
46.4581660000;7.5034070000;1836;R101  Adelboden » Lenk;
46.4582370000;7.5034200000;1836;R101  Adelboden » Lenk;
46.4582640000;7.5033160000;1836;R101  Adelboden » Lenk;
46.4582460000;7.5031470000;1836;R101  Adelboden » Lenk;
46.4581830000;7.5027040000;1850;R101  Adelboden » Lenk;
46.4581380000;7.5024200000;1850;R101  Adelboden » Lenk;
46.4579590000;7.5021050000;1850;R101  Adelboden » Lenk;
46.4578510000;7.5018970000;1856;R101  Adelboden » Lenk;
46.4577380000;7.5016880000;1856;R101  Adelboden » Lenk;
46.4575720000;7.5014410000;1856;R101  Adelboden » Lenk;
46.4570150000;7.5004640000;1866;R101  Adelboden » Lenk;
46.4569430000;7.5003600000;1877;R101  Adelboden » Lenk;
46.4568350000;7.5003470000;1877;R101  Adelboden » Lenk;
46.4566730000;7.5004250000;1866;R101  Adelboden » Lenk;
46.4565740000;7.5005420000;1866;R101  Adelboden » Lenk;
46.4564620000;7.5007240000;1866;R101  Adelboden » Lenk;
46.4564300000;7.5006460000;1866;R101  Adelboden » Lenk;
46.4560710000;7.4996920000;1882;R101  Adelboden » Lenk;
46.4559000000;7.4993040000;1896;R101  Adelboden » Lenk;
46.4558640000;7.4991030000;1896;R101  Adelboden » Lenk;
46.4558910000;7.4989010000;1896;R101  Adelboden » Lenk;
46.4561160000;7.4984330000;1899;R101  Adelboden » Lenk;
46.4561530000;7.4982910000;1899;R101  Adelboden » Lenk;
46.4561170000;7.4981460000;1899;R101  Adelboden » Lenk;
46.4558720000;7.4978860000;1907;R101  Adelboden » Lenk;
46.4553960000;7.4975080000;1903;R101  Adelboden » Lenk;
46.4544620000;7.4968820000;1918;R101  Adelboden » Lenk;
46.4542910000;7.4967640000;1918;R101  Adelboden » Lenk;
46.4542550000;7.4966600000;1918;R101  Adelboden » Lenk;
46.4542550000;7.4965050000;1918;R101  Adelboden » Lenk;
46.4543540000;7.4961920000;1931;R101  Adelboden » Lenk;
46.4543640000;7.4960620000;1931;R101  Adelboden » Lenk;
46.4542740000;7.4959580000;1931;R101  Adelboden » Lenk;
46.4541390000;7.4959310000;1931;R101  Adelboden » Lenk;
46.4540150000;7.4959700000;1931;R101  Adelboden » Lenk;
46.4537370000;7.4963990000;1934;R101  Adelboden » Lenk;
46.4536810000;7.4964510000;1934;R101  Adelboden » Lenk;
46.4536260000;7.4963990000;1934;R101  Adelboden » Lenk;
46.4535990000;7.4962950000;1934;R101  Adelboden » Lenk;
46.4533390000;7.4951370000;1947;R101  Adelboden » Lenk;
46.4532760000;7.4950450000;1947;R101  Adelboden » Lenk;
46.4532710000;7.4950410000;1947;R101  Adelboden » Lenk;

46.4532710000;7.4950410000;1947;R101  Adelboden » Lenk;
46.4531230000;7.4948980000;1947;R101  Adelboden » Lenk;
46.4531320000;7.4947520000;1947;R101  Adelboden » Lenk;
46.4531500000;7.4946030000;1947;R101  Adelboden » Lenk;
46.4533030000;7.4943240000;1944;R101  Adelboden » Lenk;
46.4534110000;7.4939470000;1944;R101  Adelboden » Lenk;
46.4534380000;7.4936790000;1941;R101  Adelboden » Lenk;
46.4533840000;7.4933560000;1941;R101  Adelboden » Lenk;
46.4532860000;7.4928330000;1939;R101  Adelboden » Lenk;
46.4532950000;7.4925460000;1939;R101  Adelboden » Lenk;
46.4534300000;7.4913520000;1930;R101  Adelboden » Lenk;
46.4533590000;7.4907240000;1922;R101  Adelboden » Lenk;
46.4532960000;7.4900080000;1917;R101  Adelboden » Lenk;
46.4532690000;7.4891960000;1909;R101  Adelboden » Lenk;
46.4533140000;7.4887950000;1909;R101  Adelboden » Lenk;
46.4533870000;7.4885120000;1898;R101  Adelboden » Lenk;
46.4534860000;7.4882030000;1898;R101  Adelboden » Lenk;
46.4534950000;7.4878920000;1888;R101  Adelboden » Lenk;
46.4533880000;7.4860620000;1872;R101  Adelboden » Lenk;
46.4529570000;7.4842010000;1855;R101  Adelboden » Lenk;
46.4528940000;7.4838390000;1845;R101  Adelboden » Lenk;
46.4528220000;7.4830190000;1837;R101  Adelboden » Lenk;
46.4528220000;7.4826930000;1827;R101  Adelboden » Lenk;
46.4529300000;7.4822380000;1828;R101  Adelboden » Lenk;
46.4530470000;7.4817950000;1815;R101  Adelboden » Lenk;
46.4531820000;7.4815690000;1815;R101  Adelboden » Lenk;
46.4532270000;7.4814440000;1815;R101  Adelboden » Lenk;
46.4532460000;7.4812880000;1815;R101  Adelboden » Lenk;
46.4532190000;7.4811190000;1806;R101  Adelboden » Lenk;
46.4531200000;7.4808710000;1806;R101  Adelboden » Lenk;
46.4530480000;7.4806370000;1806;R101  Adelboden » Lenk;
46.4529580000;7.4800380000;1795;R101  Adelboden » Lenk;
46.4528680000;7.4796620000;1795;R101  Adelboden » Lenk;
46.4528500000;7.4794780000;1784;R101  Adelboden » Lenk;
46.4529320000;7.4790360000;1782;R101  Adelboden » Lenk;
46.4529860000;7.4789190000;1782;R101  Adelboden » Lenk;
46.4532550000;7.4787370000;1771;R101  Adelboden » Lenk;
46.4532730000;7.4786590000;1771;R101  Adelboden » Lenk;
46.4532740000;7.4778130000;1764;R101  Adelboden » Lenk;
46.4532560000;7.4775390000;1764;R101  Adelboden » Lenk;
46.4531840000;7.4769800000;1752;R101  Adelboden » Lenk;
46.4530940000;7.4764330000;1752;R101  Adelboden » Lenk;
46.4531030000;7.4761730000;1738;R101  Adelboden » Lenk;
46.4532920000;7.4757950000;1738;R101  Adelboden » Lenk;
46.4533820000;7.4754970000;1738;R101  Adelboden » Lenk;
46.4534460000;7.4751970000;1726;R101  Adelboden » Lenk;
46.4534640000;7.4747400000;1726;R101  Adelboden » Lenk;
46.4534730000;7.4742860000;1715;R101  Adelboden » Lenk;
46.4534550000;7.4739810000;1715;R101  Adelboden » Lenk;
46.4533380000;7.4736240000;1696;R101  Adelboden » Lenk;
46.4531220000;7.4732700000;1696;R101  Adelboden » Lenk;
46.4529960000;7.4730490000;1696;R101  Adelboden » Lenk;
46.4529420000;7.4729450000;1696;R101  Adelboden » Lenk;
46.4529430000;7.4728750000;1679;R101  Adelboden » Lenk;
46.4529790000;7.4728040000;1679;R101  Adelboden » Lenk;
46.4531590000;7.4725230000;1679;R101  Adelboden » Lenk;
46.4531770000;7.4721900000;1679;R101  Adelboden » Lenk;
46.4532670000;7.4712010000;1658;R101  Adelboden » Lenk;
46.4532850000;7.4707970000;1658;R101  Adelboden » Lenk;
46.4532850000;7.4706610000;1658;R101  Adelboden » Lenk;
46.4532670000;7.4705240000;1658;R101  Adelboden » Lenk;
46.4532220000;7.4703760000;1655;R101  Adelboden » Lenk;
46.4533390000;7.4702250000;1655;R101  Adelboden » Lenk;
46.4536810000;7.4697590000;1655;R101  Adelboden » Lenk;
46.4538440000;7.4694870000;1653;R101  Adelboden » Lenk;

46.4538440000;7.4694870000;1653;R101  Adelboden » Lenk;
46.4538880000;7.4694160000;1653;R101  Adelboden » Lenk;
46.4539060000;7.4690670000;1653;R101  Adelboden » Lenk;
46.4539240000;7.4690410000;1653;R101  Adelboden » Lenk;
46.4547520000;7.4687160000;1621;R101  Adelboden » Lenk;
46.4548690000;7.4687290000;1621;R101  Adelboden » Lenk;
46.4553540000;7.4688070000;1633;R101  Adelboden » Lenk;
46.4555790000;7.4688070000;1611;R101  Adelboden » Lenk;
46.4556060000;7.4687680000;1611;R101  Adelboden » Lenk;
46.4557590000;7.4684740000;1600;R101  Adelboden » Lenk;
46.4558220000;7.4681310000;1600;R101  Adelboden » Lenk;
46.4558490000;7.4680000000;1600;R101  Adelboden » Lenk;
46.4559750000;7.4677140000;1586;R101  Adelboden » Lenk;
46.4562180000;7.4674670000;1586;R101  Adelboden » Lenk;
46.4563460000;7.4673760000;1574;R101  Adelboden » Lenk;
46.4564720000;7.4673240000;1574;R101  Adelboden » Lenk;
46.4565960000;7.4672980000;1574;R101  Adelboden » Lenk;
46.4566860000;7.4672980000;1574;R101  Adelboden » Lenk;
46.4567760000;7.4673240000;1574;R101  Adelboden » Lenk;
46.4569380000;7.4674280000;1574;R101  Adelboden » Lenk;
46.4570100000;7.4674540000;1574;R101  Adelboden » Lenk;
46.4570470000;7.4674540000;1574;R101  Adelboden » Lenk;
46.4570820000;7.4674280000;1574;R101  Adelboden » Lenk;
46.4570910000;7.4673890000;1564;R101  Adelboden » Lenk;
46.4570910000;7.4673240000;1564;R101  Adelboden » Lenk;
46.4570730000;7.4672480000;1574;R101  Adelboden » Lenk;
46.4568910000;7.4670250000;1561;R101  Adelboden » Lenk;
46.4567310000;7.4668560000;1561;R101  Adelboden » Lenk;
46.4563900000;7.4666210000;1561;R101  Adelboden » Lenk;
46.4563360000;7.4665570000;1561;R101  Adelboden » Lenk;
46.4563090000;7.4664920000;1561;R101  Adelboden » Lenk;
46.4563180000;7.4664240000;1561;R101  Adelboden » Lenk;
46.4563360000;7.4663610000;1561;R101  Adelboden » Lenk;
46.4563900000;7.4663090000;1561;R101  Adelboden » Lenk;
46.4564620000;7.4662570000;1561;R101  Adelboden » Lenk;
46.4567750000;7.4661530000;1550;R101  Adelboden » Lenk;
46.4568930000;7.4660620000;1550;R101  Adelboden » Lenk;
46.4569560000;7.4659580000;1550;R101  Adelboden » Lenk;
46.4570460000;7.4657750000;1550;R101  Adelboden » Lenk;
46.4571180000;7.4655320000;1546;R101  Adelboden » Lenk;
46.4571630000;7.4652870000;1539;R101  Adelboden » Lenk;
46.4571730000;7.4650460000;1539;R101  Adelboden » Lenk;
46.4571640000;7.4648300000;1539;R101  Adelboden » Lenk;
46.4571370000;7.4646140000;1539;R101  Adelboden » Lenk;
46.4570290000;7.4643040000;1535;R101  Adelboden » Lenk;
46.4570920000;7.4637970000;1533;R101  Adelboden » Lenk;
46.4571910000;7.4630940000;1526;R101  Adelboden » Lenk;
46.4572180000;7.4630030000;1526;R101  Adelboden » Lenk;
46.4572620000;7.4629250000;1526;R101  Adelboden » Lenk;
46.4575690000;7.4625470000;1518;R101  Adelboden » Lenk;
46.4577400000;7.4622480000;1518;R101  Adelboden » Lenk;
46.4581090000;7.4615450000;1505;R101  Adelboden » Lenk;
46.4581540000;7.4613500000;1505;R101  Adelboden » Lenk;
46.4582710000;7.4607910000;1490;R101  Adelboden » Lenk;
46.4583520000;7.4604260000;1490;R101  Adelboden » Lenk;
46.4584060000;7.4602410000;1468;R101  Adelboden » Lenk;
46.4584960000;7.4600170000;1468;R101  Adelboden » Lenk;
46.4586760000;7.4595360000;1445;R101  Adelboden » Lenk;
46.4587840000;7.4593070000;1431;R101  Adelboden » Lenk;
46.4588650000;7.4591250000;1431;R101  Adelboden » Lenk;
46.4588650000;7.4590280000;1431;R101  Adelboden » Lenk;
46.4587390000;7.4588900000;1445;R101  Adelboden » Lenk;
46.4586940000;7.4588120000;1445;R101  Adelboden » Lenk;
46.4586310000;7.4585520000;1418;R101  Adelboden » Lenk;
46.4586400000;7.4584150000;1418;R101  Adelboden » Lenk;
46.4586850000;7.4582780000;1418;R101  Adelboden » Lenk;
46.4588290000;7.4580290000;1416;R101  Adelboden » Lenk;
46.4589370000;7.4578230000;1397;R101  Adelboden » Lenk;
46.4592430000;7.4576930000;1397;R101  Adelboden » Lenk;
46.4593060000;7.4576540000;1397;R101  Adelboden » Lenk;
46.4593150000;7.4576150000;1397;R101  Adelboden » Lenk;
46.4593150000;7.4575630000;1397;R101  Adelboden » Lenk;
46.4592880000;7.4575070000;1397;R101  Adelboden » Lenk;
46.4592700000;7.4574480000;1397;R101  Adelboden » Lenk;
46.4593330000;7.4573400000;1397;R101  Adelboden » Lenk;
46.4594050000;7.4569120000;1368;R101  Adelboden » Lenk;
46.4594260000;7.4569120000;1368;R101  Adelboden » Lenk;
46.4594470000;7.4569250000;1368;R101  Adelboden » Lenk;
46.4596840000;7.4573810000;1370;R101  Adelboden » Lenk;
46.4598530000;7.4576800000;1370;R101  Adelboden » Lenk;
46.4598950000;7.4576930000;1370;R101  Adelboden » Lenk;
46.4599360000;7.4576670000;1370;R101  Adelboden » Lenk;
46.4599540000;7.4576180000;1370;R101  Adelboden » Lenk;
46.4599630000;7.4575400000;1370;R101  Adelboden » Lenk;
46.4599270000;7.4574590000;1370;R101  Adelboden » Lenk;
46.4597380000;7.4571070000;1370;R101  Adelboden » Lenk;
46.4597200000;7.4569250000;1351;R101  Adelboden » Lenk;
46.4596750000;7.4563570000;1351;R101  Adelboden » Lenk;
46.4602330000;7.4551030000;1314;R101  Adelboden » Lenk;
46.4602600000;7.4549080000;1314;R101  Adelboden » Lenk;
46.4602330000;7.4547120000;1314;R101  Adelboden » Lenk;
46.4601700000;7.4544130000;1291;R101  Adelboden » Lenk;
46.4601520000;7.4542310000;1291;R101  Adelboden » Lenk;
46.4601700000;7.4537880000;1291;R101  Adelboden » Lenk;
46.4601790000;7.4537230000;1271;R101  Adelboden » Lenk;
46.4601970000;7.4536970000;1271;R101  Adelboden » Lenk;
46.4602960000;7.4536710000;1271;R101  Adelboden » Lenk;
46.4603140000;7.4536190000;1271;R101  Adelboden » Lenk;
46.4603050000;7.4535410000;1271;R101  Adelboden » Lenk;
46.4602150000;7.4533060000;1271;R101  Adelboden » Lenk;
